1193,KAKATCEM,INE437B01014,192.2,20
1194,MRPL,INE103A01014,53.7,20.95
1195,COCHINSHIP,INE704P01017,480.8,20
1196,RANEHOLDIN,INE384A01010,851.65,20
1197,DCW,INE500A01029,44.65,20.44
1198,BHARATFORG,INE465A01025,771.2,20
1199,HARSHA,INE0JUS01029,337.05,20
1200,VEDL,INE205A01025,282.4,20
1201,POKARNA,INE637C01025,262.35,20.71
1202,WONDERLA,INE066O01014,423.75,20
1203,AMBUJACEM,INE079A01024,374.8,20
1204,GET&D,INE200A01026,125.9,20
1205,SANGAMIND,INE495C01010,224.5,20
1206,VOLTAS,INE226A01021,823.2,20
1207,SBIETFPB,INF200KA1S22,208.16,20
1208,GENUSPAPER,INE949P01018,13.6,21.63
1209,BIGBLOC,INE412U01025,123.95,21.63
1210,HCG,INE075I01017,273.2,20
1211,EDELWEISS,INE532F01054,54.5,20
1212,NAM-INDIA,INE298J01013,215.8,20
1213,CANFINHOME,INE477A01020,545.4,20
1214,TATAINVEST,INE672A01018,1773.1,20
1215,PARAS,INE045601015,479.1,20
1216,MAPMYINDIA,INE0BV301023,1007.2,20
1217,DLF,INE271C01023,361.55,20
1218,ICRA,INE725G01011,4465.25,20
1219,CARBORUNIV,INE120A01034,997.7,20
1220,MSPL,INE752G01015,8.1,20
1221,NESCO,INE317F01035,534.05,20
1222,SBIETFQLTY,INF200KA1WX6,148.16,20
1223,SRHHYPOLTD,INE917H01012,431.55,23.27
1224,SGBJUN27,IN0020190073,5621,10
1225,MAHSEAMLES,INE271B01025,378.95,20
1226,BALAMINES,INE050E01027,2094.05,20
1227,NAVINFLUOR,INE048G01026,4234.1,20
1228,HERANBA,INE694N01015,295.65,20
1229,INDSWFTLAB,INE915B01019,57.7,20
1230,SGBJUL29IV,IN0020210111,5446.66,10
1231,RAMCOSYS,INE246B01019,196.9,21.44
1232,JMFINANCIL,INE780C01023,61.4,20
1233,BYKE,INE319B01014,34.35,21.89
1234,STEELCAS,INE124E01020,465.75,20
1235,LALPATHLAB,INE600L01024,1841.7,20
1236,JKPAPER,INE789E01012,384.8,20
1237,INDIACEM,INE383A01012,187.15,20
1238,GENUSPOWER,INE955D01029,85.15,20
1239,GPIL,INE177H01021,356,21.53
1240,BLUEDART,INE233B01017,6152.05,20
1241,HDFCSENETF,INF179KC1973,644.32,6
1242,TATAMETALI,INE056C01010,750.55,20
1243,SIGACHI,INE0D0K01014,231.35,20
1244,CAREERP,INE521J01018,220.45,20.74
1245,RELIGARE,INE621H01010,151.4,20
1246,HITECH,INE106T01025,78.1,20.58
1247,ICICICOMMO,INF109KC19O8,55.54,20
1248,MAANALU,INE215I01019,183.05,24.36
1249,VBL,INE200M01013,1414.45,20
1250,APTECHT,INE266F01018,371.75,20.71
1251,MOM100,INF247L01023,31.89,7.35
1252,KOLTEPATIL,INE094I01018,249.65,20
1253,CHEMBOND,INE995D01025,254.95,20
1254,RALLIS,INE613A01020,196.6,20
1255,DSPBANKETF,INF740KA1RX3,40.63,20
1256,GOODYEAR,INE533A01012,1066.7,20
1257,EMIL,INE02YR01019,68.35,20
1258,FINEORG,INE686Y01026,4337.3,20
1259,GINNIFILA,INE424C01010,19.9,23.18
1260,CIPLA,INE059A01026,891.45,9.17
1261,LXCHEM,INE576O01020,240.15,20
1262,ANIKINDS,INE087B01017,31.65,25.79
1263,GREENPLY,INE461C01038,143,20
1264,SOMANYCERA,INE355A01028,492.95,20
1265,KINGFA,INE473D01015,1350,20.63
1266,KITEX,INE602G01020,141,20
1267,TEJASNET,INE010J01012,607.95,20.47
1268,MANAPPURAM,INE522D01027,125.3,20
1269,STLTECH,INE089C01029,154.65,20
1270,MAFANG,INF769K01HF4,50.48,20
1271,TCS,INE467B01029,3200,9
1272,EIDPARRY,INE126A01031,475.45,20
1273,NRL,INE0JM501013,107.8,20
1274,DONEAR,INE668D01028,82.65,23.3
1275,PNBGILTS,INE859A01011,57.6,20
1276,KOTAKSILVE,INF174KA1KU9,71.15,20
1277,DWARKESH,INE366A01041,87.75,20
1278,ICICIINFRA,INF109KC16E5,51.99,20
1279,HUDCO,INE031A01017,44.85,20
1280,SGBFEB28IX,IN0020190545,5460,10
1281,POWERMECH,INE211R01019,2496.8,20.46
1282,ADANIGREEN,INE364U01010,837.45,28.02
1283,TEXMOPIPES,INE141K01013,48,20
1284,SHALPAINTS,INE849C01026,135.05,20
1285,IDFCFIRSTB,INE092T01019,55.55,20
1286,LICNETFSEN,INF767K01OT5,640.13,7.08
1287,ROSSELLIND,INE847C01020,242.05,26.9
1288,WATERBASE,INE054C01015,61.75,20
1289,BAJAJ-AUTO,INE917I01010,3993.75,9.18
1290,WELENT,INE625G01013,130.25,20
1291,PRICOLLTD,INE726V01018,216.8,21.2
1292,JKLAKSHMI,INE786A01032,800.85,20
1293,PRSMJOHNSN,INE010A01011,109.7,20
1294,CIGNITITEC,INE675C01017,796.65,20
1295,GRAVITA,INE024L01027,496.35,20.85
1296,BHEL,INE257A01026,69.8,20
1297,RPPL,INE760W01015,149.15,20.49
1298,HLVLTD,INE102A01024,9.75,24.11
1299,USHAMART,INE228A01035,216.9,21.81
1300,BOSCHLTD,INE323A01026,19434.25,20
1301,BIKAJI,INE00E101023,358.7,20
1302,SECURCRED,INE195Y01010,24,22.09
1303,DVL,INE477B01010,223.2,20
1304,RATEGAIN,INE0CLI01024,350.3,20
1305,HDFCQUAL,INF179KC1DL6,38.24,20
1306,CINELINE,INE704H01022,99.6,20.07
1307,CUPID,INE509F01011,254.5,20
1308,MAHSCOOTER,INE288A01013,4205.35,20
1309,DABUR,INE016A01026,547.6,20
1310,CHENNPETRO,INE178A01016,247.4,22.1
1311,AGARIND,INE204E01012,619,20.74
1312,EQUITASBNK,INE063P01018,68.3,20
1313,TAKE,INE142I01023,14.6,20
1314,ISFT,INE566K01011,102.7,21.04
1315,SPAL,INE212I01016,333.1,20
1316,LYKALABS,INE933A01014,107.1,21.82
1317,KRBL,INE001B01026,348.75,20
1318,ICICINF100,INF109KA1962,187.58,6
1319,UMAEXPORTS,INE0GIU01018,39.05,20
1320,MAHKTECH,INF769K01HS7,15.19,20
1321,NIFTYBEES,INF204KB14I2,190.56,6
1322,SATIA,INE170E01023,111.95,20
1323,CPSEETF,INF457M01133,40.03,20
1324,DOLATALGO,INE966A01022,45.65,20
1325,INTENTECH,INE781A01025,60.1,21.67
1326,KEI,INE878B01027,1696.7,20
1327,FIBERWEB,INE296C01020,33.6,20
1328,DODLA,INE021O01019,488.75,20
1329,ALPA,INE385I01010,55.45,24.65
1330,SGBNOV24,IN0020160076,5851,10
1331,VMART,INE665J01013,2186.25,20
1332,MARATHON,INE182D01020,274.2,22.91
1333,ALICON,INE062D01024,702.4,20
1334,JUBLFOOD,INE797F01020,435.7,20
1335,MCDOWELL-N,INE854D01024,750.65,20
1336,SBILIFE,INE123W01016,1103.8,10.3
1337,AXISNIFTY,INF846K01W98,185.04,6.21
1338,SOLARINDS,INE343H01029,3737.2,20
1339,PARAGMILK,INE883N01014,77.45,20
1340,ZEEL,INE256A01028,213.9,20
1341,SONATSOFTW,INE269A01021,859,20
1342,MAHLOG,INE766P01016,362.55,20
1343,CCL,INE421D01022,577.9,20
1344,DANGEE,INE688Y01022,14.35,24.37
1345,OFSS,INE881D01027,3274.95,20
1346,BSL,INE594B01012,160.4,25.66
1347,TBZ,INE760L01018,63.15,20
1348,JBMA,INE927D01044,704.1,21.36
1349,BESTAGRO,INE052T01013,1009.9,21.31
1350,HEMIPROP,INE0AJG01018,87.35,20
1351,GOACARBON,INE426D01013,440.3,24.26
1352,CUMMINSIND,INE298A01020,1605.25,20
1353,GFLLIMITED,INE538A01037,48.9,20
1354,NBCC,INE095N01031,35.65,20
1355,REPCOHOME,INE612J01015,183.05,20.62
1356,AWHCL,INE01BK01022,259.6,20
1357,CAMS,INE596I01012,2110.85,20
1358,UJJIVAN,INE334L01012,260.8,20
1359,GUFICBIO,INE742B01025,192.15,20
1360,MANGCHEFER,INE558B01017,101.1,21.31
1361,INDIGOPNTS,INE09VQ01012,1062.85,20
1362,SGBOC28VII,IN0020200203,5504.32,10
1363,NAZARA,INE418L01021,519.8,20
1364,DSSL,INE417B01040,328.7,28.89
1365,HINDCOMPOS,INE310C01029,250.85,20
1366,STEELCITY,INE395H01011,61.95,20
1367,PREMEXPLN,INE863B01011,411.3,20
1368,ZUARI,INE840M01016,124.65,21.23
1369,STYRENIX,INE189B01011,740.65,20
1370,MAZDA,INE885E01034,620.2,20
1371,MATRIMONY,INE866R01028,517.6,20
1372,MPHASIS,INE356A01018,1797.65,20
1373,ICICI500,INF109KC1V59,24.36,6.24
1374,JUBLINGREA,INE0BY001018,370.15,20
1375,KOTAKGOLD,INF174KA1HJ8,50.84,20
1376,CLEDUCATE,INE201M01029,50.35,20.74
1377,SGBAUG30,IN0020220078,5518.42,10
1378,SSWL,INE802C01033,152.85,20
1379,BBTC,INE050A01025,830.45,20
1380,GOYALALUM,INE705X01018,344.2,100
1381,FOSECOIND,INE519A01011,2276.45,20
1382,GSS,INE871H01011,195.9,20.46
1383,MAFSETF,INF769K01HI8,18.27,20
1384,MOMENTUM,INF209KB14K7,18.32,20
1385,SPLPETRO,INE663A01033,364.15,20
1386,ZOMATO,INE758T01015,51.95,23.02
1387,RADIOCITY,INE919I01024,11.75,20
1388,SHREEPUSHK,INE712K01011,149,20
1389,BAYERCROP,INE462A01022,4068.5,20
1390,GMBREW,INE075D01018,556.05,20
1391,HFCL,INE548A01028,61.3,20
1392,CRISIL,INE007A01025,3213.85,20
1393,HUHTAMAKI,INE275B01026,192.6,20
1394,GTL,INE043A01012,5,27.13
1395,POWERGRID,INE752E01010,224.6,9.58
1396,HPL,INE495S01016,86.75,21.41
1397,PAISALO,INE420C01059,52.9,20
1398,GESHIP,INE017A01032,645.8,20
1399,APOLLOTYRE,INE438A01022,322.8,20
1400,SREEL,INE099F01013,171.2,20
1401,ANANDRATHI,INE463V01026,810.35,20
1402,TARMAT,INE924H01018,77.2,26.34
1403,SGBDEC2512,IN0020170141,5815,10
1404,EMUDHRA,INE01QM01018,226.4,20
1405,SUNTV,INE424H01027,418.9,20
1406,UTINIFTETF,INF789FB1X41,1858.45,6.84
1407,ARCHIDPLY,INE877I01016,52.25,23.9
1408,UNIVASTU,INE562X01013,83.75,26.14
1409,DBCORP,INE950I01011,104.75,20
1410,ANMOL,INE02AR01019,191,20
1411,ITDCEM,INE686A01026,106.75,20
1412,AROGRANITE,INE210C01013,39.35,20
1413,KIRIINDUS,INE415I01015,297.2,20.66
1414,EXPLEOSOL,INE201K01015,1236.5,20
1415,OAL,INE959C01023,353.7,20
1416,RHIM,INE743M01012,627.15,20
1417,GOCOLORS,INE0BJS01011,1005.7,20
1418,RELCHEMQ,INE750D01016,163.85,20
1419,LOKESHMACH,INE397H01017,112.6,23.67
1420,MANORG,INE370D01013,347.95,20
1421,ROUTE,INE450U01017,1354.8,20
1422,BAJAJHIND,INE306A01021,13.35,24.91
1423,AGI,INE415A01038,338.9,23.06
1424,BRIGADE,INE791I01019,476.75,20
1425,WEBELSOLAR,INE855C01015,79.85,22.62
1426,BIRLACABLE,INE800A01015,126.35,22.86
1427,GULFOILLUB,INE635Q01029,409.4,20
1428,NH,INE410P01011,769.3,20
1429,MCLEODRUSS,INE942G01012,17.7,100
1430,NESTLEIND,INE239A01016,19705.45,9
1431,SGBMR29XII,IN0020200427,5458.9,10
1432,WOCKPHARMA,INE049B01025,160,20
1433,ICICIMOM30,INF109KC17C7,18.57,20
1434,SANGHVIMOV,INE989A01024,345.5,20.15
1435,UNITEDTEA,INE458F01011,271.95,20
1436,GILT5YBEES,INF204KC1030,51.39,10
1437,ASTRAMICRO,INE386C01029,238.95,20
1438,KIRLOSBROS,INE732A01036,429.5,20.12
1439,MALUPAPER,INE383H01017,29.65,21.01
1440,EKC,INE184H01027,91.8,25.12
1441,KENNAMET,INE717A01029,2191.4,20
1442,SHREDIGCEM,INE232A01011,62.8,20
1443,UNIONBANK,INE692A01016,67.75,20
1444,PRUDENT,INE00F201020,806.35,20
1445,DLINKINDIA,INE250K01012,245.15,23.19
1446,MOTHERSON,INE775A01035,67.6,20
1447,ASHIANA,INE365D01021,169.1,20
1448,INDORAMA,INE156A01020,41.3,20.25
1449,KIRLOSIND,INE250A01039,2436.05,20
1450,BANSWRAS,INE629D01020,125.7,21.62
1451,RAMAPHO,INE809A01024,186.45,20
1452,ERIS,INE406M01024,579.7,20
1453,EIHOTEL,INE230A01023,163.95,20
1454,CHOLAHLDNG,INE149A01033,550.75,20
1455,DEVYANI,INE872J01023,146.3,20
1456,DTIL,INE341R01014,192.6,20
1457,PFOCUS,INE367G01038,76.65,21.82
1458,PVR,INE191H01014,1514.05,20
1459,SKFINDIA,INE640A01023,4278.55,20
1460,STCINDIA,INE655A01013,69.9,21.38
1461,ICICINIFTY,INF109K012R6,189.5,6
1462,ISMTLTD,INE732F01019,74.05,25.04
1463,METROBRAND,INE317I01021,794.1,20
1464,TORNTPOWER,INE813H01021,520.65,20
1465,IRCON,INE962Y01021,58.1,20
1466,TCNSBRANDS,INE778U01029,437.25,20
1467,NAVA,INE725A01022,225.3,23.5
1468,63MOONS,INE111B01023,183.25,21.13
1469,ASIANTILES,INE022I01019,38.4,20
1470,BBOX,INE676A01027,99.55,20.92
1471,POONAWALLA,INE511C01022,291.15,20
1472,LEMONTREE,INE970X01018,77.3,20
1473,KOKUYOCMLN,INE760A01029,71.2,20
1474,JINDALSTEL,INE749A01030,544.2,20
1475,360ONE,INE466L01038,422,20
1476,BLS,INE153T01027,165.65,22.63
1477,LAGNAM,INE548Z01017,52.4,20
1478,BLISSGVS,INE416D01022,72.85,20
1479,INDIAMART,INE933S01016,5016.75,20
1480,EMMBI,INE753K01015,79.05,20
1481,KOTARISUG,INE419A01022,36.1,22.74
1482,VGUARD,INE951I01027,253.85,20
1483,QUESS,INE615P01015,373.65,20
1484,MINDTECK,INE110B01017,102.6,22.76
1485,GRINFRA,INE201P01022,1040.05,20
1486,MUKANDLTD,INE304A01026,137.9,20
1487,UTTAMSUGAR,INE786F01031,240.4,23.63
1488,MANYAVAR,INE825V01034,1139.2,20
1489,BBL,INE464A01028,2546.65,20
1490,DYNAMATECH,INE221B01012,2894.1,20
1491,CESC,INE486A01021,68.05,20
1492,KICL,INE029L01018,1771.1,20
1493,SHEMAROO,INE363M01019,111.65,23.73
1494,SJS,INE284S01014,397.75,20
1495,KRSNAA,INE08LI01020,494.9,20
1496,PANAMAPET,INE305C01029,293.95,20
1497,VENKEYS,INE398A01010,1505.3,20
1498,ESABINDIA,INE284A01012,3486.4,20
1499,TEXINFRA,INE435C01024,50.9,20
1500,HEIDELBERG,INE578A01017,161.45,20
1501,NOVARTIND,INE234A01025,595.05,20
1502,LUXIND,INE150G01020,1214.55,20
1503,MFL,INE071N01016,961.55,20
1504,GSFC,INE026A01025,121.1,20
1505,VIMTALABS,INE579C01029,331.95,20
1506,ALEMBICLTD,INE426A01027,61.9,20
1507,BHARATGEAR,INE561C01019,109.3,24.23
1508,COALINDIA,INE522F01014,220.15,11.48
1509,ICICIFMCG,INF109KC1R48,468.71,20
1510,RAJRATAN,INE451D01029,794.2,21.72
1511,SUNTECK,INE805D01034,295.7,20
1512,MEDANTA,INE474Q01031,502.25,20
1513,BHAGYANGR,INE458B01036,47.65,20
1514,INDTERRAIN,INE611L01021,47.25,24.09
1515,GLAXO,INE159A01016,1294.55,20
1516,VSTIND,INE710A01016,3202.85,20
1517,ASAHIINDIA,INE439A01020,457.15,20
1518,ADVANIHOTR,INE199C01026,72.05,20
1519,EXXARO,INE0GFE01018,114.75,20
1520,PFC,INE134E01011,155.05,20
1521,SNOWMAN,INE734N01019,33.15,20
1522,CGCL,INE180C01026,613.45,20
1523,HGS,INE170I01016,1023.45,20
1524,LASA,INE670X01014,19.5,25.29
1525,ARIHANTSUP,INE643K01018,204,21.55
1526,CRAFTSMAN,INE00LO01017,3141.15,20
1527,MANORAMA,INE00VM01010,1036.35,20
1528,ABAN,INE421A01028,35.4,20.92
1529,DSPNEWETF,INF740KA1QK2,200.25,6.23
1530,XCHANGING,INE692G01013,55.4,20
1531,MANINDS,INE993A01026,93.25,20
1532,MANAKSIA,INE015D01022,112.45,24.24
1533,PRECAM,INE484I01029,99.9,21.44
1534,SGBFEB29XI,IN0020200393,5451.1,10
1535,KCP,INE805C01028,106.95,20
1536,SGBJAN27,IN0020180462,5600,10
1537,ZYDUSWELL,INE768C01010,1554.5,20
1538,LUMAXTECH,INE872H01027,278.25,20
1539,ICIL,INE483B01026,114.95,20.21
1540,JAGSNPHARM,INE048B01027,301.35,20
1541,HIRECT,INE835D01023,200.8,22.51
1542,HEG,INE545A01016,960.75,20
1543,ELECON,INE205B01023,391.5,21.64
1544,SUBROS,INE287B01021,301.1,20
1545,SHYAMMETL,INE810G01011,271.85,20
1546,GEEKAYWIRE,INE669X01016,162.7,28.83
1547,INOXWIND,INE066P01011,93.3,20.64
1548,SHIVALIK,INE788J01021,712.8,20
1549,CROMPTON,INE299U01018,299.4,20
1550,JPPOWER,INE351F01018,5.75,23.31
1551,MACPOWER,INE155Z01011,273.6,21.93
1552,GALLANTT,INE297H01019,56.5,20
1553,EBBETF0433,INF754K01QX0,1016.78,20
1554,SETFNIFBK,INF200KA1580,408.99,20
1555,KOTAKMNC,INF174KA1JF2,19.27,20
1556,WELCORP,INE191B01025,205.75,20
1557,TATACOFFEE,INE493A01027,209.1,20
1558,CAMPUS,INE278Y01022,331.5,20
1559,AMIORG,INE00FF01017,919.75,20
1560,TECHNOE,INE285K01026,335.1,20
1561,JSL,INE220G01021,289.25,20.3
1562,RANEENGINE,INE222J01013,212.1,20
1563,SGBFEB27,IN0020180561,5800,10
1564,PODDARMENT,INE371C01013,255.55,20
1565,JMA,INE412C01023,62.6,20
1566,CSLFINANCE,INE718F01018,209.2,20
1567,MUTHOOTCAP,INE296G01013,265.45,20
1568,GREAVESCOT,INE224A01026,130.5,20
1569,BHARATWIRE,INE316L01019,157.6,24.88
1570,SCHAND,INE807K01035,219.65,20.43
1571,MOL,INE0CT101020,85.5,20
1572,EASEMYTRIP,INE07O001026,45.55,23.57
1573,BASML,INE186H01022,40.4,20.02
1574,MONQ50,INF247L01AU3,54.15,7.96
1575,VINDHYATEL,INE707A01012,1766,20
1576,RPSGVENT,INE425Y01011,376.4,20
1577,MTARTECH,INE864I01014,1600.25,20
1578,PRITIKAUTO,INE583R01029,14.9,22.35
1579,AARTIIND,INE769A01020,520.05,20
1580,JAGRAN,INE199G01027,73.1,20
1581,RANASUG,INE625B01014,22.7,23.19
1582,NETWORK18,INE870H01013,56,22.07
1583,VOLTAMP,INE540H01012,2764.2,20
1584,IRCTC,INE335Y01020,570.3,20
1585,SALASAR,INE170V01027,39.55,23.55
1586,FACT,INE188A01015,215.65,27.91
1587,ICICISILVE,INF109KC1Y56,73.13,20
1588,KHAICHEM,INE745B01028,74.05,21.99
1589,RKFORGE,INE399G01023,282.7,20
1590,HITECHGEAR,INE127B01011,253.45,20.94
1591,SAPPHIRE,INE806T01012,1205,20
1592,MASPTOP50,INF769K01HP3,28.77,7.51
1593,IGARASHI,INE188B01013,360,20
1594,MMP,INE511Y01018,116.8,20
1595,TARSONS,INE144Z01023,542.55,20
1596,SGBJAN29X,IN0020200385,5488.65,10
1597,KSL,INE907A01026,302.25,20
1598,TEAMLEASE,INE985S01024,2203.1,20
1599,GNFC,INE113A01013,527.1,20
1600,DELPHIFX,INE726L01019,320.35,21.39
1601,GMRP&UI,INE0CU601026,16.6,20
1602,HTMEDIA,INE501G01024,15.95,20
1603,VISHWARAJ,INE430N01022,14.85,20
1604,ETHOSLTD,INE04TZ01018,970.45,20
1605,KANORICHEM,INE138C01024,127.55,21.57
1606,5PAISA,INE618L01018,285.05,20
1607,TCI,INE688A01022,623.4,20
1608,KPITTECH,INE04I401011,811.2,20
1609,VIPCLOTHNG,INE450G01024,41.4,20.14
1610,DCMSHRIRAM,INE499A01024,767.45,20
1611,TTKHLTCARE,INE910C01018,1239.5,20
1612,LTTS,INE010V01017,3435.25,20
1613,GRAPHITE,INE371A01025,275.8,20
1614,MAXHEALTH,INE027H01010,432.7,20
1615,GODREJAGRO,INE850D01014,427.5,20
1616,JKIL,INE576I01022,255.55,20
1617,IDEA,INE669E01016,6.15,24.05
1618,SJVN,INE002L01015,33.05,20
1619,AIAENG,INE212H01026,2954.8,20
1620,UFLEX,INE516A01017,339.95,20
1621,ALLCARGO,INE418H01029,360.05,20
1622,RITES,INE320J01015,357.45,20
1623,SHAILY,INE151G01010,1053.75,20
1624,EPL,INE255A01020,160.75,20
1625,BCP,INE905P01028,4.3,24.42
1626,MARICO,INE196A01026,479.7,20
1627,APEX,INE346W01013,200.9,20
1628,SANDESH,INE583B01015,944.7,20.92
1629,GRANULES,INE101D01020,297.35,20
1630,ICICIBANK,INE090A01021,883.8,9.73
1631,AXITA,INE02EZ01022,59.85,20
1632,AXISTECETF,INF846K01Y96,295.65,20
1633,SBIETFIT,INF200KA1S14,298.34,20
1634,HDFCSML250,INF179KC1FB2,89.73,6
1635,ZENTEC,INE251B01027,338.55,20.58
1636,ASIANPAINT,INE021A01026,2777,9.6
1637,RIIL,INE046A01015,797.8,21.14
1638,COFFEEDAY,INE335K01011,29.95,25.93
1639,PRIVISCL,INE959A01019,1082.55,20.22
1640,FMGOETZE,INE529A01010,310.35,20
1641,BALMLAWRIE,INE164A01016,112.6,20
1642,KOVAI,INE177F01017,1899.95,20
1643,GICHSGFIN,INE289B01019,156.6,20
1644,SURYODAY,INE428Q01011,101.25,20
1645,CASTROLIND,INE172A01027,112.45,20
1646,DIGISPICE,INE927C01020,19.55,22.85
1647,IRB,INE821I01022,25,22.2
1648,NELCAST,INE189I01024,90.35,21.62
1649,OCCL,INE321D01016,703.55,20
1650,TAJGVK,INE586B01026,195.15,20
