SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
JDGBO     ,GR,EDELWEISS GOVERNMENT SECURITIES FUND - DIRECT PLAN - BONUS OPTION          ,     EMF,INF843K01GT0,GSDB      ,GSDB                                                                                                                                                                                                                                                                                                                                                                                                 
JDGDP     ,DP,EDELWEISS GOVERNMENT SECURITIES FUND - DIRECT PLAN - DIVIDEND PAYOUT OPTION,     EMF,INF843K01GU8,GSD2      ,GSD2                                                                                                                                                                                                                                                                                                                                                                                                 
JDGDR     ,DR,EDELWEISS GOVERNMENT SECURITIES DIRECT DIV REINVESTMENT                    ,     EMF,INF843K01GV6,GSD2      ,GSD2                                                                                                                                                                                                                                                                                                                                                                                                 
JDGFR     ,DR,EDELWEISS GOVERNMENT SECURITIES DIRECT FORTNIGHTLY DIV REINVESTMENT        ,     EMF,INF843K01GX2,GSD3      ,GSD3                                                                                                                                                                                                                                                                                                                                                                                                 
JDGGR     ,GR,EDELWEISS GOVERNMENT SECURITIES FUND - DIRECT PLAN - GROWTH OPTION         ,     EMF,INF843K01GS2,GSD1      ,GSD1                                                                                                                                                                                                                                                                                                                                                                                                 
JDGMP     ,DP,EDELWEISS GOVERNMENT SECURITIES DIRECT MONTHLY DIV PAYOUT                  ,     EMF,INF843K01GZ7,GSD5      ,GSD5                                                                                                                                                                                                                                                                                                                                                                                                 
JDGMR     ,DR,EDELWEISS GOVERNMENT SECURITIES DIRECT MONTHLY DIV REINVESTMENT            ,     EMF,INF843K01GY0,GSD5      ,GSD5                                                                                                                                                                                                                                                                                                                                                                                                 
JDGWR     ,DR,EDELWEISS GOVERNMENT SECURITIES DIRECT WEEKLY DIV REINVESTMENT             ,     EMF,INF843K01GW4,GSD4      ,GSD4                                                                                                                                                                                                                                                                                                                                                                                                 
JP101     ,GR,EDELWEISS CORPORATE BOND FUND -REGULAR -BONUS                              ,     EMF,INF843K01JT4,CDRB      ,CDRB                                                                                                                                                                                                                                                                                                                                                                                                 
JP102     ,GR,EDELWEISS CORPORATE BOND FUND - REGULAR PLAN GROWTH                        ,     EMF,INF843K01JS6,CDRG      ,CDRG                                                                                                                                                                                                                                                                                                                                                                                                 
JP102L0   ,GR,EDELWEISS CORPORATE BOND FUND - REGULAR PLAN GROWTH                        ,     EMF,INF843K01JS6,CDRG      ,CDRG                                                                                                                                                                                                                                                                                                                                                                                                 
JP103     ,DP,EDELWEISS CORPORATE BOND FUND - REGULAR DIVIDEND                           ,     EMF,INF843K01JU2,CDRD      ,CDRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP103L0   ,DP,EDELWEISS CORPORATE BOND FUND - REGULAR DIVIDEND                           ,     EMF,INF843K01JU2,CDRD      ,CDRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP104     ,DR,EDELWEISS CORPORATE BOND FUND - REGULAR DIVIDEND                           ,     EMF,INF843K01JV0,CDRD      ,CDRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP104L0   ,DR,EDELWEISS CORPORATE BOND FUND - REGULAR DIVIDEND                           ,     EMF,INF843K01JV0,CDRD      ,CDRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP105     ,DR,EDELWEISS CORPORATE BOND FUND - REGULAR  WEEKLY DIVIDEND                   ,     EMF,INF843K01JW8,CDWD      ,CDWD                                                                                                                                                                                                                                                                                                                                                                                                 
JP105L0   ,DR,EDELWEISS CORPORATE BOND FUND - REGULAR  WEEKLY DIVIDEND                   ,     EMF,INF843K01JW8,CDWD      ,CDWD                                                                                                                                                                                                                                                                                                                                                                                                 
JP106     ,DP,EDELWEISS CORPORATE BOND FUND - REGULAR  MONTHLY DIVIDEND                  ,     EMF,INF843K01KA2,CDMD      ,CDMD                                                                                                                                                                                                                                                                                                                                                                                                 
JP106L0   ,DP,EDELWEISS CORPORATE BOND FUND - REGULAR  MONTHLY DIVIDEND                  ,     EMF,INF843K01KA2,CDMD      ,CDMD                                                                                                                                                                                                                                                                                                                                                                                                 
JP107     ,DR,EDELWEISS CORPORATE BOND FUND - REGULAR  MONTHLY DIVIDEND                  ,     EMF,INF843K01JY4,CDMD      ,CDMD                                                                                                                                                                                                                                                                                                                                                                                                 
JP107L0   ,DR,EDELWEISS CORPORATE BOND FUND - REGULAR  MONTHLY DIVIDEND                  ,     EMF,INF843K01JY4,CDMD      ,CDMD                                                                                                                                                                                                                                                                                                                                                                                                 
JP108     ,DR,EDELWEISS CORPORATE BOND FUND - REGULAR PLAN FORTNIGHTLY DIVIDEND          ,     EMF,INF843K01JX6,CDFD      ,CDFD                                                                                                                                                                                                                                                                                                                                                                                                 
JP108L0   ,DR,EDELWEISS CORPORATE BOND FUND - REGULAR PLAN FORTNIGHTLY DIVIDEND          ,     EMF,INF843K01JX6,CDFD      ,CDFD                                                                                                                                                                                                                                                                                                                                                                                                 
JP109     ,DP,EDELWEISS CORPORATE BOND FUND - REGULAR  ANNUAL DIVIDEND                   ,     EMF,INF843K01KB0,CDRA      ,CDRA                                                                                                                                                                                                                                                                                                                                                                                                 
JP109L0   ,DP,EDELWEISS CORPORATE BOND FUND - REGULAR  ANNUAL DIVIDEND                   ,     EMF,INF843K01KB0,CDRA      ,CDRA                                                                                                                                                                                                                                                                                                                                                                                                 
JP110     ,DR,EDELWEISS CORPORATE BOND FUND - REGULAR  ANNUAL DIVIDEND                   ,     EMF,INF843K01JZ1,CDRA      ,CDRA                                                                                                                                                                                                                                                                                                                                                                                                 
JP110L0   ,DR,EDELWEISS CORPORATE BOND FUND - REGULAR  ANNUAL DIVIDEND                   ,     EMF,INF843K01JZ1,CDRA      ,CDRA                                                                                                                                                                                                                                                                                                                                                                                                 
JP114     ,GR,EDELWEISS EMERGING MARKETS OPPORTUNITIES EQUITY OFF-SHORE REG GROWTH       ,     EMF,INF843K01IY6,EMGP      ,EMGP                                                                                                                                                                                                                                                                                                                                                                                                 
JP114L0   ,GR,EDELWEISS EMERGING MARKETS OPPORTUNITIES EQUITY OFF-SHORE REG GROWTH       ,     EMF,INF843K01IY6,EMGP      ,EMGP                                                                                                                                                                                                                                                                                                                                                                                                 
JP115     ,GR,EDELWEISS EQUITY SAVINGS FUND - REGULAR PLAN GROWTH                        ,     EMF,INF843K01KG9,EIRG      ,EIRG                                                                                                                                                                                                                                                                                                                                                                                                 
JP115L0   ,GR,EDELWEISS EQUITY SAVINGS FUND - REGULAR PLAN GROWTH                        ,     EMF,INF843K01KG9,EIRG      ,EIRG                                                                                                                                                                                                                                                                                                                                                                                                 
JP116     ,GR,EDELWEISS EQUITY SAVINGS FUND - REGULAR PLAN - BONUS                       ,     EMF,INF843K01KH7,EIRB      ,EIRB                                                                                                                                                                                                                                                                                                                                                                                                 
JP117     ,DP,EDELWEISS EQUITY SAVINGS FUND - REGULAR PLAN DIVIDEND                      ,     EMF,INF843K01KI5,EIRD      ,EIRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP117L0   ,DP,EDELWEISS EQUITY SAVINGS FUND - REGULAR PLAN DIVIDEND                      ,     EMF,INF843K01KI5,EIRD      ,EIRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP118     ,DR,EDELWEISS EQUITY SAVINGS FUND - REGULAR PLAN DIVIDEND                      ,     EMF,INF843K01KJ3,EIRD      ,EIRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP118L0   ,DR,EDELWEISS EQUITY SAVINGS FUND - REGULAR PLAN DIVIDEND                      ,     EMF,INF843K01KJ3,EIRD      ,EIRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP119     ,GR,EDELWEISS MULTI-CAP  FUND - REGULAR PLAN GROWTH                            ,     EMF,INF843K01KN5,ERGP      ,ERGP                                                                                                                                                                                                                                                                                                                                                                                                 
JP119L0   ,GR,EDELWEISS MULTI-CAP  FUND - REGULAR PLAN GROWTH                            ,     EMF,INF843K01KN5,ERGP      ,ERGP                                                                                                                                                                                                                                                                                                                                                                                                 
JP120     ,DP,EDELWEISS MULTI-CAP  FUND - REGULAR DIVIDEND                               ,     EMF,INF843K01KO3,ERRD      ,ERRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP120L0   ,DP,EDELWEISS MULTI-CAP  FUND - REGULAR DIVIDEND                               ,     EMF,INF843K01KO3,ERRD      ,ERRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP121     ,DR,EDELWEISS MULTI-CAP  FUND - REGULAR DIVIDEND                               ,     EMF,INF843K01KP0,ERRD      ,ERRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP121L0   ,DR,EDELWEISS MULTI-CAP  FUND - REGULAR DIVIDEND                               ,     EMF,INF843K01KP0,ERRD      ,ERRD                                                                                                                                                                                                                                                                                                                                                                                                 
JP122     ,GR,EDELWEISS BALANCED ADVANTAGE FUND - REGULAR - GROWTH                       ,     EMF,INF843K01KU0,BARG      ,BARG                                                                                                                                                                                                                                                                                                                                                                                                 
JP122L0   ,GR,EDELWEISS BALANCED ADVANTAGE FUND - REGULAR - GROWTH                       ,     EMF,INF843K01KU0,BARG      ,BARG                                                                                                                                                                                                                                                                                                                                                                                                 
JP123     ,GR,EDELWEISS BALANCED ADVANTAGE FUND - REGULAR - BONUS                        ,     EMF,INF843K01KV8,BARB      ,BARB                                                                                                                                                                                                                                                                                                                                                                                                 
JP124     ,DP,EDELWEISS BALANCED ADVANTAGE FUND - REGULAR - DIVIDEND - PAYOUT            ,     EMF,INF843K01KW6,BARD      ,BARD                                                                                                                                                                                                                                                                                                                                                                                                 
JP124L0   ,DP,EDELWEISS BALANCED ADVANTAGE FUND - REGULAR - DIVIDEND - PAYOUT            ,     EMF,INF843K01KW6,BARD      ,BARD                                                                                                                                                                                                                                                                                                                                                                                                 
JP125     ,DR,EDELWEISS BALANCED ADVANTAGE FUND - REGULAR - DIVIDEND - REINVESTMENT      ,     EMF,INF843K01KX4,BARD      ,BARD                                                                                                                                                                                                                                                                                                                                                                                                 
JP125L0   ,DR,EDELWEISS BALANCED ADVANTAGE FUND - REGULAR - DIVIDEND - REINVESTMENT      ,     EMF,INF843K01KX4,BARD      ,BARD                                                                                                                                                                                                                                                                                                                                                                                                 
JPBDP     ,DP,EDELWEISS BANKING AND PSU DEBT FUND - REGULAR PLAN - DIVIDEND PAYOUT OPTION,     EMF,INF843K01FL9,PSRD      ,PSRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPBDPDB   ,DP,EDELWEISS BANKING AND PSU DEBT FUND - REGULAR PLAN - DIVIDEND PAYOUT OPTION,     EMF,INF843K01FL9,PSRD      ,PSRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPBDR     ,DR,EDELWEISS BANKING AND PSU DEBT REG DIV REINVESTMENT                        ,     EMF,INF843K01FM7,PSRD      ,PSRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPBDRDB   ,DR,EDELWEISS BANKING AND PSU DEBT REG DIV REINVESTMENT                        ,     EMF,INF843K01FM7,PSRD      ,PSRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPBMP     ,DP,EDELWEISS BANKING AND PSU DEBT REG MONTHLY DIV PAYOUT                      ,     EMF,INF843K01FQ8,PSMD      ,PSMD                                                                                                                                                                                                                                                                                                                                                                                                 
JPBMPDB   ,DP,EDELWEISS BANKING AND PSU DEBT REG MONTHLY DIV PAYOUT                      ,     EMF,INF843K01FQ8,PSMD      ,PSMD                                                                                                                                                                                                                                                                                                                                                                                                 
JPBMR     ,DR,EDELWEISS BANKING AND PSU DEBT REG MONTHLY DIV REINVESTMENT                ,     EMF,INF843K01FP0,PSMD      ,PSMD                                                                                                                                                                                                                                                                                                                                                                                                 
JPBMRDB   ,DR,EDELWEISS BANKING AND PSU DEBT REG MONTHLY DIV REINVESTMENT                ,     EMF,INF843K01FP0,PSMD      ,PSMD                                                                                                                                                                                                                                                                                                                                                                                                 
JPBPB     ,GR,EDELWEISS BANKING AND PSU DEBT FUND - REGULAR PLAN - BONUS OPTION          ,     EMF,INF843K01FR6,PSRB      ,PSRB                                                                                                                                                                                                                                                                                                                                                                                                 
JPBPG     ,GR,EDELWEISS BANKING AND PSU DEBT FUND - REGULAR PLAN - GROWTH OPTION         ,     EMF,INF843K01FK1,PSRG      ,PSRG                                                                                                                                                                                                                                                                                                                                                                                                 
JPBPGDB   ,GR,EDELWEISS BANKING AND PSU DEBT FUND - REGULAR PLAN - GROWTH OPTION         ,     EMF,INF843K01FK1,PSRG      ,PSRG                                                                                                                                                                                                                                                                                                                                                                                                 
JPCGR     ,GR,EDELWEISS GREATER CHINA EQUITY OFF-SHORE REG GROWTH                        ,     EMF,INF843K01138,GCGP      ,GCGP                                                                                                                                                                                                                                                                                                                                                                                                 
JPCGRDB   ,GR,EDELWEISS GREATER CHINA EQUITY OFF-SHORE REG GROWTH                        ,     EMF,INF843K01138,GCGP      ,GCGP                                                                                                                                                                                                                                                                                                                                                                                                 
JPDGR     ,GR,EDELWEISS EUROPE DYNAMIC EQUITY OFF-SHORE REG GROWTH                       ,     EMF,INF843K01GJ1,EDGP      ,EDGP                                                                                                                                                                                                                                                                                                                                                                                                 
JPDGRDB   ,GR,EDELWEISS EUROPE DYNAMIC EQUITY OFF-SHORE REG GROWTH                       ,     EMF,INF843K01GJ1,EDGP      ,EDGP                                                                                                                                                                                                                                                                                                                                                                                                 
JPEDI     ,DP,EDELWEISS LARGE & MID CAP  FUND - REGULAR PLAN DIVIDEND                    ,     EMF,INF843K01054,EFRD      ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPEDI     ,DR,EDELWEISS LARGE & MID CAP  FUND - REGULAR PLAN DIVIDEND                    ,     EMF,INF843K01062,EFRD      ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPEDIDB   ,DP,EDELWEISS LARGE & MID CAP  FUND - REGULAR PLAN DIVIDEND                    ,     EMF,INF843K01054,EFRD      ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPEDIDB   ,DR,EDELWEISS LARGE & MID CAP  FUND - REGULAR PLAN DIVIDEND                    ,     EMF,INF843K01062,EFRD      ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
JPEGR     ,GR,EDELWEISS LARGE & MID CAP  FUND - REGULAR PLAN GROWTH                      ,     EMF,INF843K01047,EFRG      ,EFRG                                                                                                                                                                                                                                                                                                                                                                                                 
JPEGRDB   ,GR,EDELWEISS LARGE & MID CAP  FUND - REGULAR PLAN GROWTH                      ,     EMF,INF843K01047,EFRG      ,EFRG                                                                                                                                                                                                                                                                                                                                                                                                 
JPGAP     ,DP,EDELWEISS GOVERNMENT SECURITIES REG ANNUAL DIV PAYOUT                      ,     EMF,INF843K01HL5,GSRA      ,GSRA                                                                                                                                                                                                                                                                                                                                                                                                 
JPGAPDB   ,DP,EDELWEISS GOVERNMENT SECURITIES REG ANNUAL DIV PAYOUT                      ,     EMF,INF843K01HL5,GSRA      ,GSRA                                                                                                                                                                                                                                                                                                                                                                                                 
JPGAR     ,DR,EDELWEISS GOVERNMENT SECURITIES REG ANNUAL DIV REINVESTMENT                ,     EMF,INF843K01HK7,GSRA      ,GSRA                                                                                                                                                                                                                                                                                                                                                                                                 
JPGARDB   ,DR,EDELWEISS GOVERNMENT SECURITIES REG ANNUAL DIV REINVESTMENT                ,     EMF,INF843K01HK7,GSRA      ,GSRA                                                                                                                                                                                                                                                                                                                                                                                                 
JPGBO     ,GR,EDELWEISS GOVERNMENT SECURITIES FUND - REGULAR PLAN - BONUS OPTION         ,     EMF,INF843K01HD2,GSRB      ,GSRB                                                                                                                                                                                                                                                                                                                                                                                                 
JPGDP     ,DP,EDELWEISS GOVERNMENT SECURITIES REG DIV PAYOUT                             ,     EMF,INF843K01HE0,GSDP      ,GSDP                                                                                                                                                                                                                                                                                                                                                                                                 
JPGDPDB   ,DP,EDELWEISS GOVERNMENT SECURITIES REG DIV PAYOUT                             ,     EMF,INF843K01HE0,GSDP      ,GSDP                                                                                                                                                                                                                                                                                                                                                                                                 
JPGDR     ,DR,EDELWEISS GOVERNMENT SECURITIES REG DIV REINVESTMENT                       ,     EMF,INF843K01HF7,GSDP      ,GSDP                                                                                                                                                                                                                                                                                                                                                                                                 
JPGDRDB   ,DR,EDELWEISS GOVERNMENT SECURITIES REG DIV REINVESTMENT                       ,     EMF,INF843K01HF7,GSDP      ,GSDP                                                                                                                                                                                                                                                                                                                                                                                                 
JPGFR     ,DR,EDELWEISS GOVERNMENT SECURITIES REG FORTNIGHTLY DIV REINVESTMENT           ,     EMF,INF843K01HH3,GSFD      ,GSFD                                                                                                                                                                                                                                                                                                                                                                                                 
JPGFRDB   ,DR,EDELWEISS GOVERNMENT SECURITIES REG FORTNIGHTLY DIV REINVESTMENT           ,     EMF,INF843K01HH3,GSFD      ,GSFD                                                                                                                                                                                                                                                                                                                                                                                                 
JPGGR     ,GR,EDELWEISS GOVERNMENT SECURITIES FUND - REGULAR PLAN - GROWTH OPTION        ,     EMF,INF843K01HC4,GSRG      ,GSRG                                                                                                                                                                                                                                                                                                                                                                                                 
JPGGRDB   ,GR,EDELWEISS GOVERNMENT SECURITIES FUND - REGULAR PLAN - GROWTH OPTION        ,     EMF,INF843K01HC4,GSRG      ,GSRG                                                                                                                                                                                                                                                                                                                                                                                                 
JPGMP     ,DP,EDELWEISS GOVERNMENT SECURITIES REG MONTHLY DIV PAYOUT                     ,     EMF,INF843K01HJ9,GSMD      ,GSMD                                                                                                                                                                                                                                                                                                                                                                                                 
JPGMPDB   ,DP,EDELWEISS GOVERNMENT SECURITIES REG MONTHLY DIV PAYOUT                     ,     EMF,INF843K01HJ9,GSMD      ,GSMD                                                                                                                                                                                                                                                                                                                                                                                                 
JPGMR     ,DR,EDELWEISS GOVERNMENT SECURITIES REG MONTHLY DIV REINVESTMENT               ,     EMF,INF843K01HI1,GSMD      ,GSMD                                                                                                                                                                                                                                                                                                                                                                                                 
JPGMRDB   ,DR,EDELWEISS GOVERNMENT SECURITIES REG MONTHLY DIV REINVESTMENT               ,     EMF,INF843K01HI1,GSMD      ,GSMD                                                                                                                                                                                                                                                                                                                                                                                                 
JPGWR     ,DR,EDELWEISS GOVERNMENT SECURITIES REG WEEKLY DIV REINVESTMENT                ,     EMF,INF843K01HG5,GSWD      ,GSWD                                                                                                                                                                                                                                                                                                                                                                                                 
