SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
TATAIGIFD ,DP,TATA INDO GLOBAL INFRASTRUCTURE FUND DIVIDEND PAYOUT                       ,       T,INF277K01BF1,TIGIFA    ,IGIFP                                                                                                                                                                                                                                                                                                                                                                                                
TATAIGIFD ,DR,TATA INDO GLOBAL INFRASTRUCTURE FUND DIVIDEND REINVESTMENT                 ,       T,INF277K01BG9,IGIFD     ,IGIFD                                                                                                                                                                                                                                                                                                                                                                                                
TATAIGIFG ,GR,TATA INDO GLOBAL INFRASTRUCTURE FUND GROWTH                                ,       T,INF277K01BE4,IGIFG     ,IGIFG                                                                                                                                                                                                                                                                                                                                                                                                
TATAIIFDDB,DP,TATA INDO GLOBAL INFRASTRUCTURE FUND DIVIDEND PAYOUT                       ,       T,INF277K01BF1,TIGIFA    ,IGIFP                                                                                                                                                                                                                                                                                                                                                                                                
TATAIIFDDB,DR,TATA INDO GLOBAL INFRASTRUCTURE FUND DIVIDEND REINVESTMENT                 ,       T,INF277K01BG9,IGIFD     ,IGIFD                                                                                                                                                                                                                                                                                                                                                                                                
TATAIIFGDB,GR,TATA INDO GLOBAL INFRASTRUCTURE FUND GROWTH                                ,       T,INF277K01BE4,IGIFG     ,IGIFG                                                                                                                                                                                                                                                                                                                                                                                                
TATAINFD  ,DP,TATA INFRASTRUCTURE FUND - DIVIDEND                                        ,       T,INF277K01DY8,TISFA     ,INFDP                                                                                                                                                                                                                                                                                                                                                                                                
TATAINFD  ,DR,TATA INFRASTRUCTURE FUND - DIVIDEND                                        ,       T,INF277K01774,INFD      ,INFD                                                                                                                                                                                                                                                                                                                                                                                                 
TATAINFDDB,DP,TATA INFRASTRUCTURE FUND - DIVIDEND                                        ,       T,INF277K01DY8,TISFA     ,INFDP                                                                                                                                                                                                                                                                                                                                                                                                
TATAINFDDB,DR,TATA INFRASTRUCTURE FUND - DIVIDEND                                        ,       T,INF277K01774,INFD      ,INFD                                                                                                                                                                                                                                                                                                                                                                                                 
TATAINFG  ,GR,TATA INFRASTRUCTURE FUND - GROWTH                                          ,       T,INF277K01782,INFG      ,INFG                                                                                                                                                                                                                                                                                                                                                                                                 
TATAINFGDB,GR,TATA INFRASTRUCTURE FUND - GROWTH                                          ,       T,INF277K01782,INFG      ,INFG                                                                                                                                                                                                                                                                                                                                                                                                 
TATAIPDZP ,DP,TATA INDIA PHARMA & HEALTHCARE FUND  DIRECT PLAN DIVIDEND PAYOUT           ,       T,INF277K010B0,TIPHFC    ,IPDZP                                                                                                                                                                                                                                                                                                                                                                                                
TATAIPHD  ,DR,TATA INDIA PHARMA AND HEALTHCARE REG DIVI REINVEST                         ,       T,INF277K018A5,TIPHFA    ,IPHD                                                                                                                                                                                                                                                                                                                                                                                                 
TATAIPHDL0,DR,TATA INDIA PHARMA AND HEALTHCARE REG DIVI REINVEST                         ,       T,INF277K018A5,TIPHFA    ,IPHD                                                                                                                                                                                                                                                                                                                                                                                                 
TATAIPHDP ,DP,TATA INDIA PHARMA AND HEALTHCARE REG DIVI PAYOUT                           ,       T,INF277K017A7,TIPHFA    ,IPHDP                                                                                                                                                                                                                                                                                                                                                                                                
TATAIPHDZ ,DR,TATA INDIA PHARMA & HEALTHCARE FUND DIRECT PLAN DIVIDEND REINVESTMENT      ,       T,INF277K011B8,TIPHFC    ,IPHDZ                                                                                                                                                                                                                                                                                                                                                                                                
TATAIPHG  ,GR,TATA INDIA PHARMA AND HEALTHCARE REG GROWTH                                ,       T,INF277K016A9,TIPHFB    ,IPHG                                                                                                                                                                                                                                                                                                                                                                                                 
TATAIPHGL0,GR,TATA INDIA PHARMA AND HEALTHCARE REG GROWTH                                ,       T,INF277K016A9,TIPHFB    ,IPHG                                                                                                                                                                                                                                                                                                                                                                                                 
TATAIPHGZ ,GR,TATA INDIA PHARMA & HEALTHCARE FUND DIRECT PLAN GROWTH                     ,       T,INF277K019A3,TIPHFD    ,IPHGZ                                                                                                                                                                                                                                                                                                                                                                                                
TATALMG   ,GR,TATA LIQUIDITY MANAGEMENT FUND - GROWTH                                    ,       T,INF277K01LW5,TLMFC     ,LMG                                                                                                                                                                                                                                                                                                                                                                                                  
TATALMG   ,LQ,TATA LIQUIDITY MANAGEMENT FUND -GROWTH                                     ,       T,INF277K01LW5,TLMFC     ,LMG                                                                                                                                                                                                                                                                                                                                                                                                  
TATALSD01 ,DR,TATA MONEY MARKET REGULAR PLAN DAILY DIVIDEND REINVESTMENT                 ,       T,INF277K014C0,TLFI      ,LSD01                                                                                                                                                                                                                                                                                                                                                                                                
TATALSG01 ,GR,TATA MONEY MARKET FUND REG PLAN GROWTH                                     ,       T,INF277K01LQ7,TLFH      ,LSG01                                                                                                                                                                                                                                                                                                                                                                                                
TATALSG01 ,LQ,TATA MONEY MARKET FUND REG PLAN GROWTH                                     ,       T,INF277K01LQ7,TLFH      ,LSG01                                                                                                                                                                                                                                                                                                                                                                                                
TATALSM01 ,DR,TATA LIQUID FUND PLAN A - MONTHLY DIVIDEND REINVESTMENT                    ,       T,INF277K01LS3,TLFK      ,LSM01                                                                                                                                                                                                                                                                                                                                                                                                
TATALSM01 ,LQ,TATA LIQUID FUND PLAN A -MONTHLY DIVIDEND REINVESTMENT                     ,       T,INF277K01LS3,TLFK      ,LSM01                                                                                                                                                                                                                                                                                                                                                                                                
TATALSMP  ,DP,TATA LIQUID FUND PLAN A - MONTHLY DIVIDEND PAYOUT                          ,       T,INF277K01LR5,TLFK      ,LSMP                                                                                                                                                                                                                                                                                                                                                                                                 
TATALSMP  ,LQ,TATA LIQUID FUND PLAN A -MONTHLY DIVIDEND PAYOUT                           ,       T,INF277K01LR5,TLFK      ,LSMP                                                                                                                                                                                                                                                                                                                                                                                                 
TATALST   ,GR,TATA LIFE SCIENCES & TECHNOLOGY FUND - GROWTH                              ,       T,INF277K01824,LST       ,LST                                                                                                                                                                                                                                                                                                                                                                                                  
TATALSTD  ,DP,TATA LIFE SCIENCES & TECHNOLOGY FUND - DIVIDEND                            ,       T,INF277K01DZ5,TLSB      ,LSTDP                                                                                                                                                                                                                                                                                                                                                                                                
TATALSTD  ,DR,TATA LIFE SCIENCES & TECHNOLOGY FUND - DIVIDEND                            ,       T,INF277K01816,LSTD      ,LSTD                                                                                                                                                                                                                                                                                                                                                                                                 
TATAMCD   ,DP,TATA MID CAP FUND - DIVIDEND                                               ,       T,INF277K01EA6,TMCFA     ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATAMCD   ,DR,TATA MID CAP FUND - DIVIDEND                                               ,       T,INF277K01832,MCD       ,MCD                                                                                                                                                                                                                                                                                                                                                                                                  
TATAMCG   ,GR,TATA MID CAP FUND - GROWTH                                                 ,       T,INF277K01840,MCG       ,MCG                                                                                                                                                                                                                                                                                                                                                                                                  
TATAMHD   ,DP,TATA MIP PLUS DIVIDEND - HALF YEARLY                                       ,       T,INF277K01EB4,TMPFC     ,MHDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATAMHD   ,DR,TATA MIP PLUS DIVIDEND - HALF YEARLY                                       ,       T,INF277K01865,MHD       ,MHD                                                                                                                                                                                                                                                                                                                                                                                                  
TATAMHDDB ,DP,TATA MIP PLUS DIVIDEND - HALF YEARLY                                       ,       T,INF277K01EB4,TMPFC     ,MHDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATAMHDDB ,DR,TATA MIP PLUS DIVIDEND - HALF YEARLY                                       ,       T,INF277K01865,MHD       ,MHD                                                                                                                                                                                                                                                                                                                                                                                                  
TATAMMD   ,DP,TATA MIP PLUS DIVIDEND - MONTHLY                                           ,       T,INF277K01EC2,TMPFA     ,MMDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATAMMD   ,DR,TATA MIP PLUS DIVIDEND - MONTHLY                                           ,       T,INF277K01873,MMD       ,MMD                                                                                                                                                                                                                                                                                                                                                                                                  
TATAMMDDB ,DP,TATA MIP PLUS DIVIDEND - MONTHLY                                           ,       T,INF277K01EC2,TMPFA     ,MMDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATAMMDDB ,DR,TATA MIP PLUS DIVIDEND - MONTHLY                                           ,       T,INF277K01873,MMD       ,MMD                                                                                                                                                                                                                                                                                                                                                                                                  
TATAMPG   ,GR,TATA MIP PLUS - GROWTH                                                     ,       T,INF277K01857,MPG       ,MPG                                                                                                                                                                                                                                                                                                                                                                                                  
TATAMPGDB ,GR,TATA MIP PLUS - GROWTH                                                     ,       T,INF277K01857,MPG       ,MPG                                                                                                                                                                                                                                                                                                                                                                                                  
TATAMQD   ,DP,TATA MIP PLUS DIVIDEND - QUARTERLY                                         ,       T,INF277K01ED0,TMPFB     ,MQDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATAMQD   ,DR,TATA MIP PLUS DIVIDEND - QUARTERLY                                         ,       T,INF277K01881,MQD       ,MQD                                                                                                                                                                                                                                                                                                                                                                                                  
TATAMQDDB ,DP,TATA MIP PLUS DIVIDEND - QUARTERLY                                         ,       T,INF277K01ED0,TMPFB     ,MQDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATAMQDDB ,DR,TATA MIP PLUS DIVIDEND - QUARTERLY                                         ,       T,INF277K01881,MQD       ,MQD                                                                                                                                                                                                                                                                                                                                                                                                  
TATAPEF   ,GR,TATA LARGE CAP FUND - GROWTH                                               ,       T,INF277K01931,PEF       ,PEF                                                                                                                                                                                                                                                                                                                                                                                                  
TATAPEFD  ,DP,TATA LARGE CAP FUND - DIVIDEND                                             ,       T,INF277K01EG3,TTOFEB    ,PEFDP                                                                                                                                                                                                                                                                                                                                                                                                
TATAPEFD  ,DR,TATA LARGE CAP FUND - DIVIDEND                                             ,       T,INF277K01923,PEFD      ,PEFD                                                                                                                                                                                                                                                                                                                                                                                                 
TATAPEFDB ,GR,TATA LARGE CAP FUND - GROWTH                                               ,       T,INF277K01931,PEF       ,PEF                                                                                                                                                                                                                                                                                                                                                                                                  
TATAPEFDDB,DP,TATA LARGE CAP FUND - DIVIDEND                                             ,       T,INF277K01EG3,TTOFEB    ,PEFDP                                                                                                                                                                                                                                                                                                                                                                                                
TATAPEFDDB,DR,TATA LARGE CAP FUND - DIVIDEND                                             ,       T,INF277K01923,PEFD      ,PEFD                                                                                                                                                                                                                                                                                                                                                                                                 
TATAREDZP ,DP,TATA RESOURCES & ENERGY FUND DIRECT PLAN DIVIDEND PAYOUT                   ,       T,INF277K016B7,TREFC     ,REDZP                                                                                                                                                                                                                                                                                                                                                                                                
TATAREFD  ,DR,TATA RESOURCES & ENERGY REG DIVI REINVEST                                  ,       T,INF277K014B2,TREFA     ,REFD                                                                                                                                                                                                                                                                                                                                                                                                 
TATAREFDL0,DR,TATA RESOURCES & ENERGY REG DIVI REINVEST                                  ,       T,INF277K014B2,TREFA     ,REFD                                                                                                                                                                                                                                                                                                                                                                                                 
TATAREFDP ,DP,TATA RESOURCES & ENERGY REG DIVI PAYOUT                                    ,       T,INF277K013B4,TREFA     ,REFDP                                                                                                                                                                                                                                                                                                                                                                                                
TATAREFDZ ,DR,TATA RESOURCES & ENERGY FUND DIRECT PLAN DIVIDEND REINVESTMENT             ,       T,INF277K017B5,TREFC     ,REFDZ                                                                                                                                                                                                                                                                                                                                                                                                
TATAREFG  ,GR,TATA RESOURCES & ENERGY REG GROWTH                                         ,       T,INF277K012B6,TREFB     ,REFG                                                                                                                                                                                                                                                                                                                                                                                                 
TATAREFGL0,GR,TATA RESOURCES & ENERGY REG GROWTH                                         ,       T,INF277K012B6,TREFB     ,REFG                                                                                                                                                                                                                                                                                                                                                                                                 
TATAREFGZ ,GR,TATA RESOURCES & ENERGY FUND DIRECT PLAN GROWTH                            ,       T,INF277K015B9,TREFD     ,REFGZ                                                                                                                                                                                                                                                                                                                                                                                                
TATASSDPZ ,DP,TATA ETHICAL FUND DIRECT DIVIDEND PAYOUT                                   ,       T,INF277K01NE9,TCS       ,SSDPZ                                                                                                                                                                                                                                                                                                                                                                                                
TATASSF   ,GR,TATA ETHICAL FUND                                                          ,       T,INF277K01956,SSF       ,SSF                                                                                                                                                                                                                                                                                                                                                                                                  
TATASSFD  ,DP,TATA ETHICAL FUND                                                          ,       T,INF277K01EH1,TCSB      ,SSFDP                                                                                                                                                                                                                                                                                                                                                                                                
TATASSFD  ,DR,TATA ETHICAL FUND                                                          ,       T,INF277K01949,SSFD      ,SSFD                                                                                                                                                                                                                                                                                                                                                                                                 
TATASSFDB ,GR,TATA ETHICAL FUND                                                          ,       T,INF277K01956,SSF       ,SSF                                                                                                                                                                                                                                                                                                                                                                                                  
TATASSFDDB,DP,TATA ETHICAL FUND                                                          ,       T,INF277K01EH1,TCSB      ,SSFDP                                                                                                                                                                                                                                                                                                                                                                                                
TATASSFDDB,DR,TATA ETHICAL FUND                                                          ,       T,INF277K01949,SSFD      ,SSFD                                                                                                                                                                                                                                                                                                                                                                                                 
TATASSFDZ ,DR,TATA ETHICAL FUND DIRECT DIVIDEND REINVESTMENT                             ,       T,INF277K01NF6,TCS       ,SSFDZ                                                                                                                                                                                                                                                                                                                                                                                                
TATASSFZ  ,GR,TATA ETHICAL FUND DIRECT GROWTH                                            ,       T,INF277K01NG4,TCS       ,SSFZ                                                                                                                                                                                                                                                                                                                                                                                                 
TATASTD   ,DP,TATA SHORT TERM BOND FUND REGULAR PLAN - MONTHLY DIVIDEND PAYOUT           ,       T,INF277K01EI9,TSTBFA    ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATASTD   ,DR,TATA SHORT TERM BOND FUND REGULAR PLAN - MONTHLY DIVIDEND REINVESTMENT     ,       T,INF277K01964,STD       ,STD                                                                                                                                                                                                                                                                                                                                                                                                  
TATASTDDB ,DP,TATA SHORT TERM BOND FUND REGULAR PLAN - MONTHLY DIVIDEND PAYOUT           ,       T,INF277K01EI9,TSTBFA    ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATASTDDB ,DR,TATA SHORT TERM BOND FUND REGULAR PLAN - MONTHLY DIVIDEND REINVESTMENT     ,       T,INF277K01964,STD       ,STD                                                                                                                                                                                                                                                                                                                                                                                                  
TATASTG   ,GR,TATA SHORT TERM BOND FUND - GROWTH                                         ,       T,INF277K01972,STG       ,STG                                                                                                                                                                                                                                                                                                                                                                                                  
TATASTGDB ,GR,TATA SHORT TERM BOND FUND - GROWTH                                         ,       T,INF277K01972,STG       ,STG                                                                                                                                                                                                                                                                                                                                                                                                  
TATATIFMQ ,DP,TATA EQUITY SAVINGS FUND REGULAR PLAN - PERIODIC (DIVIDEND) PAYOUT         ,       T,INF277K01EF5,TMIFC     ,IFMQP                                                                                                                                                                                                                                                                                                                                                                                                
TATATMHD  ,DR,TATA CORPORATE BOND FUND� REGULAR PLAN - DAILY DIVIDEND REINVESTMENT       ,       T,INF277K01AA4,TMHD      ,TMHD                                                                                                                                                                                                                                                                                                                                                                                                 
TATATMHDDB,DR,TATA CORPORATE BOND FUND  REGULAR PLAN - DAILY DIVIDEND REINVESTMENT       ,       T,INF277K01AA4,TMHD      ,TMHD                                                                                                                                                                                                                                                                                                                                                                                                 
TATATMHG  ,GR,TATA CORPORATE BOND FUND REGULAR PLAN - GROWTH                             ,       T,INF277K01998,TMHG      ,TMHG                                                                                                                                                                                                                                                                                                                                                                                                 
TATATMHGDB,GR,TATA CORPORATE BOND FUND REGULAR PLAN - GROWTH                             ,       T,INF277K01998,TMHG      ,TMHG                                                                                                                                                                                                                                                                                                                                                                                                 
TATATMHM  ,DP,TATA CORPORATE BOND FUND REGULAR PLAN - MONTHLY DIVIDEND  PAYOUT           ,       T,INF277K01CT0,TTMFE     ,TMHMP                                                                                                                                                                                                                                                                                                                                                                                                
TATATMHM  ,DR,TATA CORPORATE BOND FUND REGULAR PLAN - MONTHLY DIVIDEND REINVESTMENT      ,       T,INF277K01AB2,TMHM      ,TMHM                                                                                                                                                                                                                                                                                                                                                                                                 
TATATMHMDB,DP,TATA CORPORATE BOND FUND REGULAR PLAN - MONTHLY DIVIDEND  PAYOUT           ,       T,INF277K01CT0,TTMFE     ,TMHMP                                                                                                                                                                                                                                                                                                                                                                                                
TATATMHMDB,DR,TATA CORPORATE BOND FUND REGULAR PLAN - MONTHLY DIVIDEND REINVESTMENT      ,       T,INF277K01AB2,TMHM      ,TMHM                                                                                                                                                                                                                                                                                                                                                                                                 
TATATMHW  ,DP,TATA CORPORATE BOND FUND REGULAR PLAN - WEEKLY DIVIDEND� PAYOUT            ,       T,INF277K01CU8,TTMFD     ,TMHWP                                                                                                                                                                                                                                                                                                                                                                                                
