SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
H371J29RG1,GR,HDFC FMP 371D JANUARY 2014 (1) SERIES 29 REGULAR GROWTH                    ,       H,INF179KA1512,FXRGR     ,FXRGR                                                                                                                                                                                                                                                                                                                                                                                                
H371J29RG2,GR,HDFC FMP 371D JANUARY 2014 (2) SERIES 29 REGULAR GROWTH                    ,       H,INF179KA1AT7,FWBGR     ,FWBGR                                                                                                                                                                                                                                                                                                                                                                                                
H371J29RQ1,DP,HDFC FMP 371D JANUARY 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND        ,       H,INF179KA1538,FXRQR     ,FXRQR                                                                                                                                                                                                                                                                                                                                                                                                
H371J29RQ2,DP,HDFC FMP 371D JANUARY 2014 (2) SERIES 29 REGULAR QUARTERLY DIVIDEND        ,       H,INF179KA1AV3,FWBQR     ,FWBQR                                                                                                                                                                                                                                                                                                                                                                                                
H371J31RD1,DP,HDFC FMP 371D JUNE 2014 (1) - REGULAR - NORMAL DIV PAYOUT                  ,       H,INF179KA1QT3,FUGDR     ,FUGDR                                                                                                                                                                                                                                                                                                                                                                                                
H371J31RD3,DP,HDFC FMP 371D JUNE 2014 (3) - REGULAR OPTION - NORMAL DIV PAYOUT           ,       H,INF179KA1SX1,FUKDR     ,FUKDR                                                                                                                                                                                                                                                                                                                                                                                                
H371J31RF1,DP,HDFC FMP 371D JUNE 2014 (1) - REGULAR OPTION - FLEXI                       ,       H,INF179KA1QV9,FUGFR     ,FUGFR                                                                                                                                                                                                                                                                                                                                                                                                
H371J31RF3,DP,HDFC FMP 371D JUNE 2014 (3) - REGULAR OPTION - FLEXI OPTION                ,       H,INF179KA1SZ6,FUKFR     ,FUKFR                                                                                                                                                                                                                                                                                                                                                                                                
H371J31RG1,GR,HDFC FMP 371D JUNE 2014 (1) - REGULAR - GROWTH                             ,       H,INF179KA1QS5,FUGGR     ,FUGGR                                                                                                                                                                                                                                                                                                                                                                                                
H371J31RG3,GR,HDFC FMP 371D JUNE 2014 (3) - REGULAR OPTION - GROWTH OPTION               ,       H,INF179KA1SW3,FUKGR     ,FUKGR                                                                                                                                                                                                                                                                                                                                                                                                
H371J31RQ1,DP,HDFC FMP 371D JUNE 2014 (1) - REGULAR - QLY DIV PAYOUT                     ,       H,INF179KA1QU1,FUGQR     ,FUGQR                                                                                                                                                                                                                                                                                                                                                                                                
H371J31RQ3,DP,HDFC FMP 371D JUNE 2014 (3) - REGULAR OPTION - QLY DIV PAYOUT              ,       H,INF179KA1SY9,FUKQR     ,FUKQR                                                                                                                                                                                                                                                                                                                                                                                                
H371M31RD1,DP,HDFC FMP 371D MAY 2014 (1) - REGULAR OPTION - NORMAL DIVIDEND PAYOUT       ,       H,INF179KA1PN8,FUBDR     ,FUBDR                                                                                                                                                                                                                                                                                                                                                                                                
H371M31RF1,DP,HDFC FMP 371D MAY 2014 (1) - REGULAR OPTION - FLEXI OPTION                 ,       H,INF179KA1PP3,FUBFR     ,FUBFR                                                                                                                                                                                                                                                                                                                                                                                                
H371M31RG1,GR,HDFC FMP 371D MAY 2014 (1) - REGULAR OPTION - GROWTH OPTION                ,       H,INF179KA1PM0,FUBGR     ,FUBGR                                                                                                                                                                                                                                                                                                                                                                                                
H371M31RQ1,DP,HDFC FMP 371D MAY 2014 (1) - REGULAR OPTION - QUARTERLY DIVIDEND PAYOUT    ,       H,INF179KA1PO6,FUBQR     ,FUBQR                                                                                                                                                                                                                                                                                                                                                                                                
H371N28RD1,DP,FMP 371D NOVEMBER 2013 (1) SERIES 28 REGULAR NORMAL DIVIDEND               ,       H,INF179K019T2,FXCDR     ,FXCDR                                                                                                                                                                                                                                                                                                                                                                                                
H371N28RD2,DP,FMP 371D NOVEMBER 2013 (2) SERIES 28 REGULAR NORMAL DIVIDEND               ,       H,INF179K015V6,FXFDR     ,FXFDR                                                                                                                                                                                                                                                                                                                                                                                                
H371N28RF1,DP,FMP 371D NOVEMBER 2013 (1) SERIES 28 REGULAR FLEXI                         ,       H,INF179K011U7,FXCFR     ,FXCFR                                                                                                                                                                                                                                                                                                                                                                                                
H371N28RF2,DP,FMP 371D NOVEMBER 2013 (2) SERIES 28 REGULAR FLEXI                         ,       H,INF179K017V2,FXFFR     ,FXFFR                                                                                                                                                                                                                                                                                                                                                                                                
H371N28RG1,GR,FMP 371D NOVEMBER 2013 (1) SERIES 28 REGULAR GROWTH                        ,       H,INF179K018T4,FXCGR     ,FXCGR                                                                                                                                                                                                                                                                                                                                                                                                
H371N28RG2,GR,FMP 371D NOVEMBER 2013 (2) SERIES 28 REGULAR GROWTH                        ,       H,INF179K014V9,FXFGR     ,FXFGR                                                                                                                                                                                                                                                                                                                                                                                                
H371N28RQ1,DP,FMP 371D NOVEMBER 2013 (1) SERIES 28 REGULAR QUARTERLY DIVIDEND            ,       H,INF179K010U9,FXCQR     ,FXCQR                                                                                                                                                                                                                                                                                                                                                                                                
H371N28RQ2,DP,FMP 371D NOVEMBER 2013 (2) SERIES 28 REGULAR QUARTERLY DIVIDEND            ,       H,INF179K016V4,FXFQR     ,FXFQR                                                                                                                                                                                                                                                                                                                                                                                                
H371S28RD1,DP,FMP 371D SEPTEMBER 2013 (1) SERIES 28 - REGULAR - NORMAL DIVIDEND          ,       H,INF179K015L7,FYQDR     ,FYQDR                                                                                                                                                                                                                                                                                                                                                                                                
H371S28RF1,DP,FMP 371D SEPTEMBER 2013 (1) SERIES 28 - REGULAR - FLEXI                    ,       H,INF179K017L3,FYQFR     ,FYQFR                                                                                                                                                                                                                                                                                                                                                                                                
H371S28RG1,GR,FMP 371D SEPTEMBER 2013 (1) SERIES 28 - REGULAR - GROWTH                   ,       H,INF179K014L0,FYQGR     ,FYQGR                                                                                                                                                                                                                                                                                                                                                                                                
H371S28RQ1,DP,FMP 371D SEPTEMBER 2013 (1) SERIES 28 - REGULAR - QUARTERLY DIVIDEND       ,       H,INF179K016L5,FYQQR     ,FYQQR                                                                                                                                                                                                                                                                                                                                                                                                
H372D29RD1,DP,HDFC FMP 372D DECEMBER 2013 (1) SERIES 29 - REGULAR - NORMAL DIVIDEND      ,       H,INF179KA1280,FXODR     ,FXODR                                                                                                                                                                                                                                                                                                                                                                                                
H372D29RD2,DP,HDFC FMP 372D DECEMBER 2013 (2) SERIES 29 - REGULAR - NORMAL DIVIDEND      ,       H,INF179KA1447,FXQDR     ,FXQDR                                                                                                                                                                                                                                                                                                                                                                                                
H372D29RF1,DP,HDFC FMP 372D DECEMBER 2013 (1) SERIES 29 - REGULAR - FLEXI                ,       H,INF179KA1306,FXOFR     ,FXOFR                                                                                                                                                                                                                                                                                                                                                                                                
H372D29RF2,DP,HDFC FMP 372D DECEMBER 2013 (2) SERIES 29 - REGULAR - FLEXI                ,       H,INF179KA1462,FXQFR     ,FXQFR                                                                                                                                                                                                                                                                                                                                                                                                
H372D29RG1,GR,HDFC FMP 372D DECEMBER 2013 (1) SERIES 29 - REGULAR - GROWTH               ,       H,INF179KA1272,FXOGR     ,FXOGR                                                                                                                                                                                                                                                                                                                                                                                                
H372D29RG2,GR,HDFC FMP 372D DECEMBER 2013 (2) SERIES 29 - REGULAR - GROWTH               ,       H,INF179KA1439,FXQGR     ,FXQGR                                                                                                                                                                                                                                                                                                                                                                                                
H372D29RQ1,DP,HDFC FMP 372D DECEMBER 2013 (1) SERIES 29 - REGULAR - QUARTERLY DIVIDEND   ,       H,INF179KA1298,FXOQR     ,FXOQR                                                                                                                                                                                                                                                                                                                                                                                                
H372D29RQ2,DP,HDFC FMP 372D DECEMBER 2013 (2) SERIES 29 - REGULAR - QUARTERLY DIVIDEND   ,       H,INF179KA1454,FXQQR     ,FXQQR                                                                                                                                                                                                                                                                                                                                                                                                
H372F29RD1,DP,HDFC FMP 372D FEBRUARY 2014 (1) SERIES 29 REGULAR NORMAL DIVIDEND          ,       H,INF179KA1BW9,FWDDR     ,FWDDR                                                                                                                                                                                                                                                                                                                                                                                                
H372F29RF1,DP,HDFC FMP 372D FEBRUARY 2014 (1) SERIES 29 REGULAR FLEXI                    ,       H,INF179KA1BY5,FWDFR     ,FWDFR                                                                                                                                                                                                                                                                                                                                                                                                
H372F29RG1,GR,HDFC FMP 372D FEBRUARY 2014 (1) SERIES 29 REGULAR GROWTH                   ,       H,INF179KA1BV1,FWDGR     ,FWDGR                                                                                                                                                                                                                                                                                                                                                                                                
H372F29RQ1,DP,HDFC FMP 372D FEBRUARY 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND       ,       H,INF179KA1BX7,FWDQR     ,FWDQR                                                                                                                                                                                                                                                                                                                                                                                                
H372J29RD1,DP,HDFC FMP 372D JANUARY 2014 (1) SERIES 29 REGULAR NORMAL DIVIDEND           ,       H,INF179KA1801,FXUDR     ,FXUDR                                                                                                                                                                                                                                                                                                                                                                                                
H372J29RF1,DP,HDFC FMP 372D JANUARY 2014 (1) SERIES 29 REGULAR FLEXI                     ,       H,INF179KA1827,FXUFR     ,FXUFR                                                                                                                                                                                                                                                                                                                                                                                                
H372J29RG1,GR,HDFC FMP 372D JANUARY 2014 (1) SERIES 29 REGULAR GROWTH                    ,       H,INF179KA1793,FXUGR     ,FXUGR                                                                                                                                                                                                                                                                                                                                                                                                
H372J29RQ1,DP,HDFC FMP 372D JANUARY 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND        ,       H,INF179KA1819,FXUQR     ,FXUQR                                                                                                                                                                                                                                                                                                                                                                                                
H372O28RD1,DP,FMP 372D OCTOBER 2013 (1) SERIES 28 REGULAR NORMAL DIVIDEND                ,       H,INF179K017O7,FYWDR     ,FYWDR                                                                                                                                                                                                                                                                                                                                                                                                
H372O28RF1,DP,FMP 372D OCTOBER 2013 (1) SERIES 28 REGULAR FLEXI                          ,       H,INF179K019O3,FYWFR     ,FYWFR                                                                                                                                                                                                                                                                                                                                                                                                
H372O28RG1,GR,FMP 372D OCTOBER 2013 (1) SERIES 28 REGULAR GROWTH                         ,       H,INF179K016O9,FYWGR     ,FYWGR                                                                                                                                                                                                                                                                                                                                                                                                
H372O28RQ1,DP,FMP 372D OCTOBER 2013 (1) SERIES 28 REGULAR QUARTERLY DIVIDEND             ,       H,INF179K018O5,FYWQR     ,FYWQR                                                                                                                                                                                                                                                                                                                                                                                                
H377M31RD1,DP,HDFC FMP 377D MARCH 2014 (1) SERIES 31 - REGULAR - NORMAL DIVIDEND         ,       H,INF179KA1KI9,FVGDR     ,FVGDR                                                                                                                                                                                                                                                                                                                                                                                                
H377M31RF1,DP,HDFC FMP 377D MARCH 2014 (1) SERIES 31 - REGULAR - FLEXI                   ,       H,INF179KA1KK5,FVGFR     ,FVGFR                                                                                                                                                                                                                                                                                                                                                                                                
H377M31RG1,GR,HDFC FMP 377D MARCH 2014 (1) SERIES 31 - REGULAR - GROWTH                  ,       H,INF179KA1KH1,FVGGR     ,FVGGR                                                                                                                                                                                                                                                                                                                                                                                                
H377M31RQ1,DP,HDFC FMP 377D MARCH 2014 (1) SERIES 31 - REGULAR - QUARTERLY DIVIDEND      ,       H,INF179KA1KJ7,FVGQR     ,FVGQR                                                                                                                                                                                                                                                                                                                                                                                                
H378M29RD1,DP,HDFC FMP 378D MARCH 2014 (1) SERIES 29 REGULAR NORMAL DIVIDEND             ,       H,INF179KA1JS0,FVDDR     ,FVDDR                                                                                                                                                                                                                                                                                                                                                                                                
H378M29RF1,DP,HDFC FMP 378D MARCH 2014 (1) SERIES 29 REGULAR FLEXI                       ,       H,INF179KA1JU6,FVDFR     ,FVDFR                                                                                                                                                                                                                                                                                                                                                                                                
H378M29RG1,GR,HDFC FMP 378D MARCH 2014 (1) SERIES 29 REGULAR GROWTH                      ,       H,INF179KA1JR2,FVDGR     ,FVDGR                                                                                                                                                                                                                                                                                                                                                                                                
H378M29RQ1,DP,HDFC FMP 378D MARCH 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND          ,       H,INF179KA1JT8,FVDQR     ,FVDQR                                                                                                                                                                                                                                                                                                                                                                                                
H390M29RD1,DP,HDFC FMP 390D MARCH 2014 (1) SERIES 29 REGULAR NORMAL DIVIDEND             ,       H,INF179KA1HI5,FWWDR     ,FWWDR                                                                                                                                                                                                                                                                                                                                                                                                
H390M29RF1,DP,HDFC FMP 390D MARCH 2014 (1) SERIES 29 REGULAR FLEXI                       ,       H,INF179KA1HK1,FWWFR     ,FWWFR                                                                                                                                                                                                                                                                                                                                                                                                
H390M29RG1,GR,HDFC FMP 390D MARCH 2014 (1) SERIES 29 REGULAR GROWTH                      ,       H,INF179KA1HH7,FWWGR     ,FWWGR                                                                                                                                                                                                                                                                                                                                                                                                
H390M29RQ1,DP,HDFC FMP 390D MARCH 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND          ,       H,INF179KA1HJ3,FWWQR     ,FWWQR                                                                                                                                                                                                                                                                                                                                                                                                
H400M29RD1,DP,HDFC FMP 400D MARCH 2014 (1) SERIES 29 REGULAR NORMAL DIVIDEND             ,       H,INF179KA1GS6,FWTDR     ,FWTDR                                                                                                                                                                                                                                                                                                                                                                                                
H400M29RF1,DP,HDFC FMP 400D MARCH 2014 (1) SERIES 29 REGULAR FLEXI                       ,       H,INF179KA1GU2,FWTFR     ,FWTFR                                                                                                                                                                                                                                                                                                                                                                                                
H400M29RG1,GR,HDFC FMP 400D MARCH 2014 (1) SERIES 29 REGULAR GROWTH                      ,       H,INF179KA1GR8,FWTGR     ,FWTGR                                                                                                                                                                                                                                                                                                                                                                                                
H400M29RQ1,DP,HDFC FMP 400D MARCH 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND          ,       H,INF179KA1GT4,FWTQR     ,FWTQR                                                                                                                                                                                                                                                                                                                                                                                                
H41RTDR   ,DR,HDFC TOP 100 FUND - DIRECT PLAN - DIVIDEND REINVESTMENT OPTION             ,       H,INF179K01YU0,41RT      ,41RT                                                                                                                                                                                                                                                                                                                                                                                                 
H41TDP    ,DP,HDFC TOP 100 FUND - DIRECT PLAN - DIVIDEND                                 ,       H,INF179K01YT2,41T       ,41T                                                                                                                                                                                                                                                                                                                                                                                                  
H435M29RD1,DP,FMP 435D MARCH 2014 (1) SERIES 29 - REGULAR - NORMAL DIVIDEND              ,       H,INF179KA1FW0,FWRDR     ,FWRDR                                                                                                                                                                                                                                                                                                                                                                                                
H435M29RF1,DP,FMP 435D MARCH 2014 (1) SERIES 29 - REGULAR - FLEXI                        ,       H,INF179KA1FY6,FWRFR     ,FWRFR                                                                                                                                                                                                                                                                                                                                                                                                
H435M29RG1,GR,FMP 435D MARCH 2014 (1) SERIES 29 - REGULAR - GROWTH                       ,       H,INF179KA1FV2,FWRGR     ,FWRGR                                                                                                                                                                                                                                                                                                                                                                                                
H435M29RQ1,DP,FMP 435D MARCH 2014 (1) SERIES 29 - REGULAR - QUARTERLY DIVIDEND           ,       H,INF179KA1FX8,FWRQR     ,FWRQR                                                                                                                                                                                                                                                                                                                                                                                                
H447F29RD1,DP,HDFC FMP 447D FEBRUARY 2014 (1) SERIES 29 REGULAR NORMAL DIVIDEND          ,       H,INF179KA1CU1,FWGDR     ,FWGDR                                                                                                                                                                                                                                                                                                                                                                                                
H447F29RF1,DP,HDFC FMP 447D FEBRUARY 2014 (1) SERIES 29 REGULAR FLEXI                    ,       H,INF179KA1CW7,FWGFR     ,FWGFR                                                                                                                                                                                                                                                                                                                                                                                                
H447F29RG1,GR,HDFC FMP 447D FEBRUARY 2014 (1) SERIES 29 REGULAR GROWTH                   ,       H,INF179KA1CT3,FWGGR     ,FWGGR                                                                                                                                                                                                                                                                                                                                                                                                
H447F29RQ1,DP,HDFC FMP 447D FEBRUARY 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND       ,       H,INF179KA1CV9,FWGQR     ,FWGQR                                                                                                                                                                                                                                                                                                                                                                                                
H44TGR    ,GR,HDFC TOP 100 FUND - DIRECT PLAN - GROWTH OPTION                            ,       H,INF179K01YV8,44T       ,44T                                                                                                                                                                                                                                                                                                                                                                                                  
H453F29RD1,DP,HDFC FMP 453D FEBRUARY 2014 (1) SERIES 29 REGULAR NORMAL DIVIDEND          ,       H,INF179KA1CE5,FWEDR     ,FWEDR                                                                                                                                                                                                                                                                                                                                                                                                
H453F29RF1,DP,HDFC FMP 453D FEBRUARY 2014 (1) SERIES 29 REGULAR FLEXI                    ,       H,INF179KA1CG0,FWEFR     ,FWEFR                                                                                                                                                                                                                                                                                                                                                                                                
H453F29RG1,GR,HDFC FMP 453D FEBRUARY 2014 (1) SERIES 29 REGULAR GROWTH                   ,       H,INF179KA1CD7,FWEGR     ,FWEGR                                                                                                                                                                                                                                                                                                                                                                                                
H453F29RQ1,DP,HDFC FMP 453D FEBRUARY 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND       ,       H,INF179KA1CF2,FWEQR     ,FWEQR                                                                                                                                                                                                                                                                                                                                                                                                
H472J29RD1,DP,HDFC FMP 472D JANUARY 2014 (1) SERIES 29 REGULAR NORMAL DIVIDEND           ,       H,INF179KA1AE9,FXYDR     ,FXYDR                                                                                                                                                                                                                                                                                                                                                                                                
H472J29RF1,DP,HDFC FMP 472D JANUARY 2014 (1) SERIES 29 REGULAR FLEXI                     ,       H,INF179KA1AG4,FXYFR     ,FXYFR                                                                                                                                                                                                                                                                                                                                                                                                
H472J29RG1,GR,HDFC FMP 472D JANUARY 2014 (1) SERIES 29 REGULAR GROWTH                    ,       H,INF179KA1AD1,FXYGR     ,FXYGR                                                                                                                                                                                                                                                                                                                                                                                                
H472J29RQ1,DP,HDFC FMP 472D JANUARY 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND        ,       H,INF179KA1AF6,FXYQR     ,FXYQR                                                                                                                                                                                                                                                                                                                                                                                                
H478J29RD1,DP,HDFC FMP 478D JANUARY 2014 (1) SERIES 29 REGULAR NORMAL DIVIDEND           ,       H,INF179KA1884,FXWDR     ,FXWDR                                                                                                                                                                                                                                                                                                                                                                                                
H478J29RF1,DP,HDFC FMP 478D JANUARY 2014 (1) SERIES 29 REGULAR FLEXI                     ,       H,INF179KA1900,FXWFR     ,FXWFR                                                                                                                                                                                                                                                                                                                                                                                                
H478J29RG1,GR,HDFC FMP 478D JANUARY 2014 (1) SERIES 29 REGULAR GROWTH                    ,       H,INF179KA1876,FXWGR     ,FXWGR                                                                                                                                                                                                                                                                                                                                                                                                
H478J29RQ1,DP,HDFC FMP 478D JANUARY 2014 (1) SERIES 29 REGULAR QUARTERLY DIVIDEND        ,       H,INF179KA1892,FXWQR     ,FXWQR                                                                                                                                                                                                                                                                                                                                                                                                
H504D29RD1,DP,HDFC FMP 504D DECEMBER 2013 (1) SERIES 29 - REGULAR - NORMAL DIVIDEND      ,       H,INF179KA1363,FXPDR     ,FXPDR                                                                                                                                                                                                                                                                                                                                                                                                
