SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
RMFGLDIQDP,LQ,RELIGARE GILT FUND LONG DURATION PLAN INSTI QUARTERLY DIV PAYOUT           ,     RGF,INF205K01981,GLIQ      ,GLIQ                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDIQDR,DR,RELIGARE GILT FUND  LONG DURATION PLAN  INSTI QUARTERLY DIV REINST         ,     RGF,INF205K01973,GLIQ      ,GLIQ                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDIQDR,LQ,RELIGARE GILT FUND LONG DURATION PLAN INSTI QUARTERLY DIV REINST           ,     RGF,INF205K01973,GLIQ      ,GLIQ                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRADP,DP,INVESCO INDIA GILT FUND  - ANNUAL DIV PAYOUT                               ,     RGF,INF205K01SJ8,GLRA      ,GLRA                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRADP,LQ,INVESCO INDIA GILT FUND  - ANNUAL DIV PAYOUT                               ,     RGF,INF205K01SJ8,GLRA      ,GLRA                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRADR,DR,INVESCO INDIA GILT FUND  - ANNUAL DIV REINVESTMENT                         ,     RGF,INF205K01SK6,GLRA      ,GLRA                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRADR,LQ,INVESCO INDIA GILT FUND  - ANNUAL DIV REINVESTMENT                         ,     RGF,INF205K01SK6,GLRA      ,GLRA                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRG  ,GR,INVESCO INDIA GILT FUND  - GROWTH                                          ,     RGF,INF205K01SR1,GLRG      ,GLRG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRG  ,LQ,RELIGARE GILT FUND LONG DURATION PLAN REGULAR GROWTH                       ,     RGF,INF205K01957,GLRG      ,GLRG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRMDR,DR,INVESCO INDIA GILT FUND  - MON DIV REINVESTMENT                            ,     RGF,INF205K01SS9,GLRM      ,GLRM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRMDR,LQ,INVESCO INDIA GILT FUND  - MON DIV REINVESTMENT                            ,     RGF,INF205K01SS9,GLRM      ,GLRM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRQDP,DP,INVESCO INDIA GILT FUND  - QUARTERLY DIV PAYOUT                            ,     RGF,INF205K01ST7,GLRQ      ,GLRQ                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRQDP,LQ,INVESCO INDIA GILT FUND  - QUARTERLY DIV PAYOUT                            ,     RGF,INF205K01ST7,GLRQ      ,GLRQ                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRQDR,DR,INVESCO INDIA GILT FUND  - QUARTERLY DIV REINVESTMENT                      ,     RGF,INF205K01SU5,GLRQ      ,GLRQ                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGLDRQDR,LQ,INVESCO INDIA GILT FUND  - QUARTERLY DIV REINVESTMENT                      ,     RGF,INF205K01SU5,GLRQ      ,GLRQ                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDIG  ,GR,RELIGARE GILT FUND  SHORT DURATION PLAN  INSTITUTIONAL GROWTH              ,     RGF,INF205K01AJ6,GSIG      ,GSIG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDIG  ,LQ,RELIGARE GILT FUND SHORT DURATION PLAN INSTITUTIONAL GROWTH                ,     RGF,INF205K01AJ6,GSIG      ,GSIG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDIMDP,DP,RELIGARE GILT FUND  SHORT DURATION PLAN  INSTITUTIONAL MONTHLY DIV PAYOUT  ,     RGF,INF205K01AI8,GSIM      ,GSIM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDIMDP,LQ,RELIGARE GILT FUND SHORT DURATION PLAN INSTITUTIONAL MONTHLY DIV PAYOUT    ,     RGF,INF205K01AI8,GSIM      ,GSIM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDIMDR,DR,RELIGARE GILT FUND  SHORT DURATION PLAN  INSTI MONTHLY DIV REINST          ,     RGF,INF205K01AH0,GSIM      ,GSIM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDIMDR,LQ,RELIGARE GILT FUND SHORT DURATION PLAN INSTI MONTHLY DIV REINST            ,     RGF,INF205K01AH0,GSIM      ,GSIM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDRG  ,GR,RELIGARE INVESCO GILT FUND SHORT DURATION PLAN - GROWTH                    ,     RGF,INF205K01SZ4,GSRG      ,GSRG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDRG  ,LQ,RELIGARE INVESCO GILT FUND SHORT DURATION PLAN - GROWTH                    ,     RGF,INF205K01SZ4,GSRG      ,GSRG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDRMDP,DP,RELIGARE INVESCO GILT FUND SHORT DURATION PLAN - MON DIV PAYOUT            ,     RGF,INF205K01TA5,GSRM      ,GSRM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDRMDP,LQ,RELIGARE INVESCO GILT FUND SHORT DURATION PLAN - MON DIV PAYOUT            ,     RGF,INF205K01TA5,GSRM      ,GSRM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDRMDR,DR,RELIGARE INVESCO GILT FUND SHORT DURATION PLAN - MON DIV REINVESTMENT      ,     RGF,INF205K01TB3,GSRM      ,GSRM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFGSDRMDR,LQ,RELIGARE INVESCO GILT FUND SHORT DURATION PLAN - MON DIV REINVESTMENT      ,     RGF,INF205K01TB3,GSRM      ,GSRM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFIG   ,GR,INVESCO INDIA LIQUID FUND INSTITUTIONAL GROWTH                             ,     RGF,INF205K01HI3,LFIG      ,LFIG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFIG   ,LQ,RELIGARE INVESCO LIQUID FUND INSTITUTIONAL GROWTH                          ,     RGF,INF205K01HI3,LFIG      ,LFIG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFIMDR ,DR,RELIGARE LIQUID FUND  INSTITUTIONAL MONTHLY DIVIDEND REINVESTMENT          ,     RGF,INF205K01HL7,LFIM      ,LFIM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFIMDR ,LQ,RELIGARE LIQUID FUND INSTITUTIONAL MONTHLY DIVIDEND REINVESTMENT           ,     RGF,INF205K01HL7,LFIM      ,LFIM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFRG   ,GR,INVESCO INDIA LIQUID FUND REGULAR GROWTH                                   ,     RGF,INF205K01HG7,LFRG      ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFRG   ,LQ,INVESCO INDIA LIQUID FUND REGULAR GROWTH                                   ,     RGF,INF205K01HG7,LFRG      ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFSIG  ,GR,INVESCO INDIA LIQUID FUND - GROWTH                                         ,     RGF,INF205K01HM5,LFSG      ,LFSG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFSIG  ,LQ,INVESCO INDIA LIQUID FUND - GROWTH                                         ,     RGF,INF205K01HM5,LFSG      ,LFSG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFSIMDP,DP,INVESCO INDIA LIQUID FUND - MON DIV PAYOUT                                 ,     RGF,INF205K01HQ6,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFSIMDP,LQ,INVESCO INDIA LIQUID FUND - MON DIV PAYOUT                                 ,     RGF,INF205K01HQ6,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFSIMDR,DR,INVESCO INDIA LIQUID FUND - MON DIV REINVESTMENT                           ,     RGF,INF205K01HP8,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFLFSIMDR,LQ,INVESCO INDIA LIQUID FUND - MON DIV REINVESTMENT                           ,     RGF,INF205K01HP8,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFOFG    ,GR,RELIGARE INVESCO OVERNIGHT FUND GROWTH                                     ,     RGF,INF205K01HR4,OFGP      ,OFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RMFOFG    ,LQ,RELIGARE INVESCO OVERNIGHT FUND GROWTH                                     ,     RGF,INF205K01HR4,OFGP      ,OFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RMFSTPAG  ,GR,INVESCO INDIA SHORT TERM FUND -GROWTH                                      ,     RGF,INF205K01UN6,STRG      ,STRG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFSTPAG  ,LQ,INVESCO INDIA SHORT TERM FUND -GROWTH                                      ,     RGF,INF205K01UN6,STRG      ,STRG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFSTPAMDP,DP,INVESCO INDIA SHORT TERM FUND -MON DIV PAYOUT                              ,     RGF,INF205K01UO4,STRM      ,STRM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFSTPAMDP,LQ,INVESCO INDIA SHORT TERM FUND -MON DIV PAYOUT                              ,     RGF,INF205K01UO4,STRM      ,STRM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFSTPBG  ,GR,INVESCO INDIA STP PLAN B GROWTH                                            ,     RGF,INF205K01UR7,STIG      ,STIG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFSTPBG  ,LQ,RELIGARE SHORT TERM PLAN PLAN B GROWTH                                     ,     RGF,INF205K01387,STIG      ,STIG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFSTPBMDP,DP,INVESCO INDIA STP PLAN B MON DIV PAYOUT                                    ,     RGF,INF205K01US5,STIM      ,STIM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFSTPBMDP,LQ,RELIGARE SHORT TERM PLAN PLAN B MONTHLY DIVIDEND PAYOUT                    ,     RGF,INF205K01429,STIM      ,STIM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFSTPBMDR,DR,INVESCO INDIA STP PLAN B MON DIV REINVESTMENT                              ,     RGF,INF205K01UT3,STIM      ,STIM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFSTPBMDR,LQ,RELIGARE SHORT TERM PLAN PLAN B MONTHLY DIVIDEND REINVESTMENT              ,     RGF,INF205K01411,STIM      ,STIM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFUSTRB  ,GR,RELIGARE ULTRA SHORT TERM FUND  REGULAR BONUS                              ,     RGF,INF205K01HX2,USRB      ,USRB                                                                                                                                                                                                                                                                                                                                                                                                 
RMFUSTRB  ,LQ,RELIGARE ULTRA SHORT TERM FUND REGULAR BONUS                               ,     RGF,INF205K01HX2,USRB      ,USRB                                                                                                                                                                                                                                                                                                                                                                                                 
RMFUSTRG  ,GR,INVESCO INDIA TREASURY ADVANTAGE FUND - REGULAR GROWTH                     ,     RGF,INF205K01HT0,USRG      ,USRG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFUSTRG  ,LQ,RELIGARE ULTRA SHORT TERM FUND REGULAR GROWTH                              ,     RGF,INF205K01HT0,USRG      ,USRG                                                                                                                                                                                                                                                                                                                                                                                                 
RMFUSTRMDR,DR,INVESCO INDIA TREASURY ADVANTAGE FUND - REGULAR MONTHLY DIVIDEND           ,     RGF,INF205K01HW4,USRM      ,USRM                                                                                                                                                                                                                                                                                                                                                                                                 
RMFUSTRMDR,LQ,RELIGARE ULTRA SHORT TERM FUND REGULAR MONTHLY DIVIDEND REINVESTMENT       ,     RGF,INF205K01HW4,USRM      ,USRM                                                                                                                                                                                                                                                                                                                                                                                                 
RUSTFABBL0,GR,RELIGARE INVESCO ULTRA SHORT TERM FUND -ANNUAL BONUS                       ,     RGF,INF205K01P35,USAB      ,USAB                                                                                                                                                                                                                                                                                                                                                                                                 
