SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
AXISDBDG  ,GR,AXIS DYNAMIC BOND FUNDDIRECT GROWTH                                        ,     AXF,INF846K01DI3,DBDGGR    ,DBDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBDH  ,DP,AXIS DYNAMIC BOND FUNDDIRECT HALF YEARLY DIVIDEND                          ,     AXF,INF846K01DJ1,DBDHDP    ,DBDH                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBDH  ,DR,AXIS DYNAMIC BOND FUNDDIRECT HALF YEARLY DIVIDEND                          ,     AXF,INF846K01DK9,DBDHDR    ,DBDH                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBDQ  ,DP,AXIS DYNAMIC BOND FUNDDIRECT QUARTERLY DIVIDEND                            ,     AXF,INF846K01DL7,DBDQDP    ,DBDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBDQ  ,DR,AXIS DYNAMIC BOND FUNDDIRECT QUARTERLY DIVIDEND                            ,     AXF,INF846K01DM5,DBDQDR    ,DBDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBGP  ,GR,AXIS DYNAMIC BOND FUND GROWTH                                              ,     AXF,INF846K01917,DBGPGR    ,DBGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBGPDB,GR,AXIS DYNAMIC BOND FUND GROWTH                                              ,     AXF,INF846K01917,DBGPGR    ,DBGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBHD  ,DP,AXIS DYNAMIC BOND FUND HALF YEARLY DIVIDEND                                ,     AXF,INF846K01941,DBHDDP    ,DBHD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBHDDB,DP,AXIS DYNAMIC BOND FUND HALF YEARLY DIVIDEND                                ,     AXF,INF846K01941,DBHDDP    ,DBHD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBHDR ,DR,AXIS DYNAMIC BOND FUND HALF YEARLY DIVIDEND                                ,     AXF,INF846K01958,DBHDDR    ,DBHD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBQD  ,DP,AXIS DYNAMIC BOND FUND QUARTERLY DIVIDEND                                  ,     AXF,INF846K01925,DBQDDP    ,DBQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBQDDB,DP,AXIS DYNAMIC BOND FUND QUARTERLY DIVIDEND                                  ,     AXF,INF846K01925,DBQDDP    ,DBQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBQDR ,DR,AXIS DYNAMIC BOND FUND QUARTERLY DIVIDEND                                  ,     AXF,INF846K01933,DBQDDR    ,DBQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBRB  ,GR,AXIS DYNAMIC BOND FUND BONUS                                               ,     AXF,INF846K01NM4,DBRBB     ,DBRB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDBRBDB,GR,AXIS DYNAMIC BOND FUND BONUS                                               ,     AXF,INF846K01NM4,DBRBB     ,DBRB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDED1D ,DP,AXIS DYNAMIC EQUITY FUND DIRECT DIVIDEND PAYOUT                            ,     AXF,INF846K01A37,DED1D     ,DED1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDED1R ,DR,AXIS DYNAMIC EQUITY FUND DIRECT DIVIDEND REINVESTMENT                      ,     AXF,INF846K01A45,DED1R     ,DED1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDEDGG ,GP,AXIS DYNAMIC EQUITY FUND DIRECT GROWTH                                     ,     AXF,INF846K01A29,DEDGG     ,DEDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDEDGG ,GR,AXIS DYNAMIC EQUITY FUND DIRECT GROWTH                                     ,     AXF,INF846K01A29,DEDGG     ,DEDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDEDPD ,DP,AXIS DYNAMIC EQUITY FUND REGULAR PLAN DIVIDEND PAYOUT                      ,     AXF,INF846K01A60,DEDPD     ,DEDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDEDPDL,DP,AXIS DYNAMIC EQUITY FUND REGULAR DIVIDEND PAYOUT                           ,     AXF,INF846K01A60,DEDPD     ,DEDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDEDPR ,DR,AXIS DYNAMIC EQUITY FUND REGULAR PLAN DIVIDEND REINVESTMENT                ,     AXF,INF846K01A78,DEDPR     ,DEDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDEDPRL,DR,AXIS DYNAMIC EQUITY FUND REGULAR DIVIDEND REINVESTMENT                     ,     AXF,INF846K01A78,DEDPR     ,DEDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDEGPG ,GP,AXIS DYNAMIC EQUITY FUND REGULAR PLAN GROWTH                               ,     AXF,INF846K01A52,DEGPG     ,DEGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDEGPG ,GR,AXIS DYNAMIC EQUITY FUND REGULAR PLAN GROWTH                               ,     AXF,INF846K01A52,DEGPG     ,DEGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISDEGPGL,GR,AXIS DYNAMIC EQUITY FUND REGULAR GROWTH                                    ,     AXF,INF846K01A52,DEGPG     ,DEGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEAD1D ,DP,AXIS ARBITRAGE FUND - DIRECT PLAN - DIVIDEND                               ,     AXF,INF846K01QA2,EAD1DP    ,EAD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEAD1R ,DR,AXIS ARBITRAGE FUND - DIRECT PLAN - DIVIDEND REINVESTMENT                  ,     AXF,INF846K01QB0,EAD1DR    ,EAD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEADG  ,GR,AXIS ARBITRAGE FUND - DIRECT PLAN - GROWTH                                 ,     AXF,INF846K01PZ1,EADGGR    ,EADG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEADPD ,DP,AXIS ARBITRAGE FUND - REGULAR PLAN - DIVIDEND                              ,     AXF,INF846K01QD6,EADPD     ,EADP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEADPR ,DR,AXIS ARBITRAGE FUND - REGULAR PLAN - DIVIDEND REINVESTMENT                 ,     AXF,INF846K01QE4,EADPR     ,EADP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEAGPG ,GR,AXIS ARBITRAGE FUND - REGULAR PLAN - GROWTH                                ,     AXF,INF846K01QC8,EAGPG     ,EAGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEFD1  ,DP,AXIS BLUECHIP FUND - DIRECT PLAN -DIVIDEND                                 ,     AXF,INF846K01DN3,EFD1DP    ,EFD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEFD1  ,DR,AXIS BLUECHIP FUND - DIRECT PLAN -DIVIDEND REINVESTMENT                    ,     AXF,INF846K01DO1,EFD1DR    ,EFD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEFDG  ,GR,AXIS BLUECHIP FUND - DIRECT PLAN - GROWTH                                  ,     AXF,INF846K01DP8,EFDGGR    ,EFDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHD1D ,DP,AXIS EQUITY HYBRID FUND - DIRECT PLAN REGULAR DIVIDEND PAYOUT              ,     AXF,INF846K01E09,EHD1D     ,EHD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHD1R ,DR,AXIS EQUITY HYBRID FUND - DIRECT PLAN REGULAR DIVIDEND REINVESTMENT        ,     AXF,INF846K01E17,EHD1R     ,EHD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHDGG ,GR,AXIS EQUITY HYBRID FUND - DIRECT PLAN GROWTH                               ,     AXF,INF846K01E25,EHDGG     ,EHDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHDMD ,DP,AXIS EQUITY HYBRID FUND - DIRECT PLAN MONTHLY DIVIDEND PAYOUT              ,     AXF,INF846K01E33,EHDMD     ,EHDM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHDMR ,DR,AXIS EQUITY HYBRID FUND - DIRECT PLAN MONTHLY DIVIDEND REINVESTMENT        ,     AXF,INF846K01E41,EHDMR     ,EHDM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHDPD ,DP,AXIS EQUITY HYBRID FUND - REGULAR PLAN MONTHLY DIVIDEND PAYOUT             ,     AXF,INF846K01F08,EHDPD     ,EHDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHDPD0,DP,AXIS EQUITY HYBRID FUND - REGULAR PLAN MONTHLY DIVIDEND PAYOUT             ,     AXF,INF846K01F08,EHDPD     ,EHDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHDPR ,DR,AXIS EQUITY HYBRID FUND - REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT       ,     AXF,INF846K01F16,EHDPR     ,EHDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHDPR0,DR,AXIS EQUITY HYBRID FUND - REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT       ,     AXF,INF846K01F16,EHDPR     ,EHDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHDQD ,DP,AXIS EQUITY HYBRID FUND - DIRECT PLAN QUARTERLY DIVIDEND PAYOUT            ,     AXF,INF846K01E58,EHDQD     ,EHDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHDQR ,DR,AXIS EQUITY HYBRID FUND - DIRECT PLAN QUARTERLY DIVIDEND REINVESTMENT      ,     AXF,INF846K01E66,EHDQR     ,EHDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHGPG ,GR,AXIS EQUITY HYBRID FUND - REGULAR PLAN GROWTH                              ,     AXF,INF846K01E90,EHGPG     ,EHGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHGPG0,GR,AXIS EQUITY HYBRID FUND - REGULAR PLAN GROWTH                              ,     AXF,INF846K01E90,EHGPG     ,EHGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHQDD ,DP,AXIS EQUITY HYBRID FUND - REGULAR PLAN QUARTERLY DIVIDEND PAYOUT           ,     AXF,INF846K01F24,EHQDD     ,EHQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHQDD0,DP,AXIS EQUITY HYBRID FUND - REGULAR PLAN QUARTERLY DIVIDEND PAYOUT           ,     AXF,INF846K01F24,EHQDD     ,EHQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHQDR ,DR,AXIS EQUITY HYBRID FUND - REGULAR PLAN QUARTERLY DIVIDEND REINVESTMENT     ,     AXF,INF846K01F32,EHQDR     ,EHQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHQDR0,DR,AXIS EQUITY HYBRID FUND - REGULAR PLAN QUARTERLY DIVIDEND REINVESTMENT     ,     AXF,INF846K01F32,EHQDR     ,EHQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHRDD ,DP,AXIS EQUITY HYBRID FUND - REGULAR PLAN REGULAR DIVIDEND PAYOUT             ,     AXF,INF846K01E74,EHRDD     ,EHRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHRDD0,DP,AXIS EQUITY HYBRID FUND - REGULAR PLAN REGULAR DIVIDEND PAYOUT             ,     AXF,INF846K01E74,EHRDD     ,EHRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHRDR ,DR,AXIS EQUITY HYBRID FUND - REGULAR PLAN REGULAR DIVIDEND REINVESTMENT       ,     AXF,INF846K01E82,EHRDR     ,EHRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEHRDR0,DR,AXIS EQUITY HYBRID FUND - REGULAR PLAN REGULAR DIVIDEND REINVESTMENT       ,     AXF,INF846K01E82,EHRDR     ,EHRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEO1DPD,DP,AXIS EMERGING OPPORTUNITIES FUND � SERIES 1 (1400 DAYS) DIVIDEND           ,     AXF,INF846K01YM1,E1DPD     ,E1DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEO1GPG,GP,AXIS EMERGING OPPORTUNITIES FUND � SERIES 1 (1400 DAYS) GROWTH             ,     AXF,INF821K01YL1,E1GPG     ,E1GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEO1GPG,GR,AXIS EMERGING OPPORTUNITIES FUND � SERIES 1 (1400 DAYS) GROWTH             ,     AXF,INF846K01YL3,E1GPG     ,E1GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEO2DPD,DP,AXIS EMERGING OPPORTUNITIES FUND   SERIES 2 (1400 DAYS) DIVIDEND           ,     AXF,INF846K01ZA3,E2DPD     ,E2DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISEO2GPG,GR,AXIS EMERGING OPPORTUNITIES FUND   SERIES 2 (1400 DAYS) GROWTH             ,     AXF,INF846K01YZ3,E2GPG     ,E2GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISESDGG ,GR,AXIS EQUITY SAVER FUND DIRECT GROWTH                                       ,     AXF,INF846K01VJ3,ESDGG     ,ESDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISESDMD ,DP,AXIS EQUITY SAVER FUND DIRECT MONTHLY DIVIDEND PAYOUT                      ,     AXF,INF846K01VK1,ESDMD     ,ESDM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISESDMR ,DR,AXIS EQUITY SAVER FUND DIRECT MONTHLY DIVIDEND REINVESTMENT                ,     AXF,INF846K01VL9,ESDMR     ,ESDM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISESDPD ,DP,AXIS EQUITY SAVER REGULAR MONTHLY DIVI PAYOUT                              ,     AXF,INF846K01VP0,ESDPD     ,ESDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISESDPR ,DP,AXIS EQUITY SAVER REGULAR MONTHLY DIVI REINVEST                            ,     AXF,INF846K01VQ9,ESDPR     ,ESDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISESDPR ,DR,AXIS EQUITY SAVER REGULAR MONTHLY DIVI REINVEST                            ,     AXF,INF846K01VQ8,ESDP      ,ESDPR                                                                                                                                                                                                                                                                                                                                                                                                
AXISESDQD ,DP,AXIS EQUITY SAVER FUND DIRECT QUARTERLY DIVIDEND PAYOUT                    ,     AXF,INF846K01VM7,ESDQD     ,ESDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AXISESDQR ,DR,AXIS EQUITY SAVER FUND DIRECT QUARTERLY DIVIDEND REINVESTMENT              ,     AXF,INF846K01VN5,ESDQR     ,ESDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AXISESGPG ,GR,AXIS EQUITY SAVER REGULAR GROWTH                                           ,     AXF,INF846K01VO3,ESGPG     ,ESGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISESQDD ,DP,AXIS EQUITY SAVER REGULAR QUARTERLY DIVI PAYOUT                            ,     AXF,INF846K01VR6,ESQDD     ,ESQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISESQDR ,DR,AXIS EQUITY SAVER REGULAR QUARTERLY DIVI REINVESTMENT                      ,     AXF,INF846K01VS4,ESQDR     ,ESQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISGOD1  ,DP,AXIS GOLD FUNDDIRECT DIVIDEND                                              ,     AXF,INF846K01DQ6,GOD1DP    ,GOD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISGOD1  ,DR,AXIS GOLD FUNDDIRECT DIVIDEND                                              ,     AXF,INF846K01DR4,GOD1DR    ,GOD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISGODB  ,DP,AXIS GOLD FUND DIVIDEND PAYOUT                                             ,     AXF,INF846K01AM1,GODPDP    ,GODP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISGODB  ,GR,AXIS GOLD FUND GROWTH                                                      ,     AXF,INF846K01AL3,GOGPGR    ,GOGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISGODDB ,DR,AXIS GOLD FUND DIVIDEND REINVESTMENT                                       ,     AXF,INF846K01AN9,GODPDR    ,GODP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISGODG  ,GR,AXIS GOLD FUNDDIRECT GROWTH                                                ,     AXF,INF846K01DS2,GODGGR    ,GODG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISGODP  ,DP,AXIS GOLD FUND DIVIDEND PAYOUT                                             ,     AXF,INF846K01AM1,GODPDP    ,GODP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISGODPR ,DR,AXIS GOLD FUND DIVIDEND REINVESTMENT                                       ,     AXF,INF846K01AN9,GODPDR    ,GODP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISGOGP  ,GR,AXIS GOLD FUND GROWTH                                                      ,     AXF,INF846K01AL3,GOGPGR    ,GOGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISHADPD ,DP,AXIS HYBRID FUND SERIES - 31 (1381 DAYS) DIVIDEND PAYOUT                   ,     AXF,INF846K01XW2,HADPDP    ,HADP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISHAGPG ,GR,AXIS HYBRID FUND SERIES - 31 (1381 DAYS) GROWTH                            ,     AXF,INF846K01XV4,HAGPGP    ,HAGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISHBDPD ,DP,AXIS HYBRID FUND - SERIES 32 (1367 DAYS) DIVIDEND                          ,     AXF,INF846K01YA6,HBDPD     ,HBDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISHBGPG ,GP,AXIS HYBRID FUND - SERIES 32 (1367 DAYS) GROWTH                            ,     AXF,INF846K01XZ5,HBGPG     ,HBGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISHCDPD ,DP,AXIS HYBRID FUND - SERIES 33 (1358 DAYS) DIVIDEND                          ,     AXF,INF846K01YE8,HCDPD     ,HCDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISHCGPG ,GP,AXIS HYBRID FUND - SERIES 33 (1358 DAYS) GROWTH                            ,     AXF,INF846K01YD0,HCGPG     ,HCGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISHDDPD ,DP,AXIS HYBRID FUNDS SERIES 35 (1359 DAYS) - DIVIDEND                         ,     AXF,INF846K01YI9,HDDPD     ,HDDP                                                                                                                                                                                                                                                                                                                                                                                                 
