SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
LEBFD     ,DR,L&T EMERGING BUSINESSES FUND DIVIDED RE-INVESTMENT                         ,       F,INF917K01XQ3,LEBFD     ,LEBFD                                                                                                                                                                                                                                                                                                                                                                                                
LEBFD0    ,DR,L&T EMERGING BUSINESSES FUND DIVIDED RE-INVESTMENT                         ,       F,INF917K01XQ3,LEBFD     ,LEBFD                                                                                                                                                                                                                                                                                                                                                                                                
LEBFG     ,GR,L&T EMERGING BUSINESSES FUND GROWTH                                        ,       F,INF917K01QC7,LEBFG     ,LEBFG                                                                                                                                                                                                                                                                                                                                                                                                
LEBFGL0   ,GR,L&T EMERGING BUSINESSES FUND GROWTH                                        ,       F,INF917K01QC7,LEBFG     ,LEBFG                                                                                                                                                                                                                                                                                                                                                                                                
LEBFP     ,DP,L&T EMERGING BUSINESSES FUND DIVIDED PAYOUT                                ,       F,INF917K01QB9,LEBFP     ,LEBFP                                                                                                                                                                                                                                                                                                                                                                                                
LEBFPL0   ,DP,L&T EMERGING BUSINESSES FUND DIVIDED PAYOUT                                ,       F,INF917K01QB9,LEBFP     ,LEBFP                                                                                                                                                                                                                                                                                                                                                                                                
LEOP2     ,DP,L&T  EMERGING OPPRTUNITES FUND - SERIES 2 - DIVIDEND PAYOUT                ,       F,INF917K01ZT2,LEOP2     ,LEOP2                                                                                                                                                                                                                                                                                                                                                                                                
LFRG      ,GR,L & T LOW DURATION FUND (RETAIL)                                           ,       F,INF677K01940,LFRG      ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
LFRMD     ,DR,L & T LOW DURATION FUND (RETAIL)                                           ,       F,INF677K01973,LFRMD     ,LFRMD                                                                                                                                                                                                                                                                                                                                                                                                
LFRMP     ,DP,L & T LOW DURATION FUND (RETAIL)                                           ,       F,INF677K01965,LFRMP     ,LFRMP                                                                                                                                                                                                                                                                                                                                                                                                
LFSDD     ,DR,L&T LOW DURATION FUND - DAILY DIVIDEND                                     ,       F,INF677K01AF4,LFSDD     ,LFSDD                                                                                                                                                                                                                                                                                                                                                                                                
LFSDDDB   ,DR,L&T LOW DURATION FUND - DAILY DIVIDEND                                     ,       F,INF677K01AF4,LFSDD     ,LFSDD                                                                                                                                                                                                                                                                                                                                                                                                
LFSG      ,GR,L&T LOW DURATION FUND - GROWTH                                             ,       F,INF677K01AE7,LFSG      ,LFSG                                                                                                                                                                                                                                                                                                                                                                                                 
LFSGDB    ,GR,L&T LOW DURATION FUND - GROWTH                                             ,       F,INF677K01AE7,LFSG      ,LFSG                                                                                                                                                                                                                                                                                                                                                                                                 
LFSMD     ,DR,L&T LOW DURATION FUND - MONTHLY DIVIDEND                                   ,       F,INF677K01AJ6,LFSMD     ,LFSMD                                                                                                                                                                                                                                                                                                                                                                                                
LFSMDDB   ,DR,L&T LOW DURATION FUND - MONTHLY DIVIDEND                                   ,       F,INF677K01AJ6,LFSMD     ,LFSMD                                                                                                                                                                                                                                                                                                                                                                                                
LFSMP     ,DP,L&T LOW DURATION FUND - MONTHLY DIVIDEND PAYOUT                            ,       F,INF677K01AI8,LFSMP     ,LFSMP                                                                                                                                                                                                                                                                                                                                                                                                
LFSMPDB   ,DP,L&T LOW DURATION FUND - MONTHLY DIVIDEND PAYOUT                            ,       F,INF677K01AI8,LFSMP     ,LFSMP                                                                                                                                                                                                                                                                                                                                                                                                
LFSWD     ,DR,L&T LOW DURATION FUND SUPER INSTITUTIONAL - WEEKLY DIVIDEND OPTION         ,       F,INF677K01AH0,LFSWD     ,LFSWD                                                                                                                                                                                                                                                                                                                                                                                                
LFSWDDB   ,DR,L&T LOW DURATION FUND SUPER INSTITUTIONAL - WEEKLY DIVIDEND OPTION         ,       F,INF677K01AH0,LFSWD     ,LFSWD                                                                                                                                                                                                                                                                                                                                                                                                
LNT01     ,DR,L&T TRIPLE ACE-REGULAR-QUARTERLY DIVIDEND                                  ,       F,INF917K01AG2,01        ,01                                                                                                                                                                                                                                                                                                                                                                                                   
LNT01D    ,DR,L&T TRIPLE ACE BOND DIRECT QUARTERLY DIVIDEND                              ,       F,INF917K01HO1,01D       ,01D                                                                                                                                                                                                                                                                                                                                                                                                  
LNT01DAD  ,DR,L&T TRIPLE ACE BOND DIRECT ANNUAL DIVIDEND                                 ,       F,INF917K01VY1,01DAD     ,01DAD                                                                                                                                                                                                                                                                                                                                                                                                
LNT01DAP  ,DP,L&T TRIPLE ACE BOND DIRECT ANNUAL DIVIDEND PAYOUT                          ,       F,INF917K01VZ8,01DAP     ,01DAP                                                                                                                                                                                                                                                                                                                                                                                                
LNT01DB   ,DR,L&T TRIPLE ACE-REGULAR-QUARTERLY DIVIDEND                                  ,       F,INF917K01AG2,01        ,01                                                                                                                                                                                                                                                                                                                                                                                                   
LNT01DP   ,DP,L&T TRIPLE ACE BOND DIRECT QUARTERLY DIVIDEND PAYOUT                       ,       F,INF917K01HP8,01DP      ,01DP                                                                                                                                                                                                                                                                                                                                                                                                 
LNT01P    ,DP,L&T TRIPLE ACE-REGULAR-QUARTERLY DIVIDEND PAYOUT                           ,       F,INF917K01AF4,01P       ,01P                                                                                                                                                                                                                                                                                                                                                                                                  
LNT01PDB  ,DP,L&T TRIPLE ACE-REGULAR-QUARTERLY DIVIDEND PAYOUT                           ,       F,INF917K01AF4,01P       ,01P                                                                                                                                                                                                                                                                                                                                                                                                  
LNT02     ,GR,L&T TRIPLE ACE-REGULAR-CUMULATIVE                                          ,       F,INF917K01AH0,02        ,02                                                                                                                                                                                                                                                                                                                                                                                                   
LNT02D    ,GR,L&T TRIPLE ACE BOND DIRECT GROWTH                                          ,       F,INF917K01HN3,02D       ,02D                                                                                                                                                                                                                                                                                                                                                                                                  
LNT02DB   ,GR,L&T TRIPLE ACE-REGULAR-CUMULATIVE                                          ,       F,INF917K01AH0,02        ,02                                                                                                                                                                                                                                                                                                                                                                                                   
LNT07     ,GR,L&T TRIPLE ACE-REGULAR-BONUS ORIGINAL                                      ,       F,INF917K01AK4,LT07      ,07                                                                                                                                                                                                                                                                                                                                                                                                   
LNT07DB   ,GR,L&T TRIPLE ACE-REGULAR-BONUS ORIGINAL                                      ,       F,INF917K01AK4,LT07      ,07                                                                                                                                                                                                                                                                                                                                                                                                   
LNT09     ,DR,L&T TRIPLE ACE BOND FUND - SEMI ANNUAL DIVIDEND                            ,       F,INF917K01AJ6,09        ,09                                                                                                                                                                                                                                                                                                                                                                                                   
LNT090    ,DR,L&T TRIPLE ACE BOND FUND - SEMI ANNUAL DIVIDEND                            ,       F,INF917K01AJ6,09        ,09                                                                                                                                                                                                                                                                                                                                                                                                   
LNT09D    ,DR,L&T TRIPLE ACE BOND DIRECT SEMI ANNUAL DIVIDEND                            ,       F,INF917K01HQ6,09D       ,09D                                                                                                                                                                                                                                                                                                                                                                                                  
LNT09DP   ,DP,L&T TRIPLE ACE BOND DIRECT SEMI ANNUAL DIVIDEND PAYOUT                     ,       F,INF917K01HR4,09DP      ,09DP                                                                                                                                                                                                                                                                                                                                                                                                 
LNT09P    ,DP,L&T TRIPLE ACE-REGULAR-QUARTERLY DIVIDEND ( PAYOUT )                       ,       F,INF917K01AI8,09P       ,09P                                                                                                                                                                                                                                                                                                                                                                                                  
LNT09PDB  ,DP,L&T TRIPLE ACE-REGULAR-QUARTERLY DIVIDEND ( PAYOUT )                       ,       F,INF917K01AI8,09P       ,09P                                                                                                                                                                                                                                                                                                                                                                                                  
LNT11     ,DR,L&T OPPORTUNITIES FUND QUARTERLY DIVIDEND                                  ,       F,INF917K01189,11        ,11                                                                                                                                                                                                                                                                                                                                                                                                   
LNT11DB   ,DR,L&T OPPORTUNITIES FUND QUARTERLY DIVIDEND                                  ,       F,INF917K01189,11        ,11                                                                                                                                                                                                                                                                                                                                                                                                   
LNT11P    ,DP,L&T OPPORTUNITIES FUND QUARTERLY DIVIDEND PAYOUT                           ,       F,INF917K01171,11P       ,11P                                                                                                                                                                                                                                                                                                                                                                                                  
LNT11PDB  ,DP,L&T OPPORTUNITIES FUND QUARTERLY DIVIDEND PAYOUT                           ,       F,INF917K01171,11P       ,11P                                                                                                                                                                                                                                                                                                                                                                                                  
LNT12     ,GR,L&T OPPORTUNITIES FUND CUMULATIVE                                          ,       F,INF917K01197,12        ,12                                                                                                                                                                                                                                                                                                                                                                                                   
LNT121    ,DR,L&T ULTRA SHORT TERM FUND -MONTHLY DIVIDEND                                ,       F,INF917K01AR9,121       ,121                                                                                                                                                                                                                                                                                                                                                                                                  
LNT121D   ,DR,L&T ULTRA SHORT TERM DIRECT MONTHLY DIVIDEND                               ,       F,INF917K01HT0,121D      ,121D                                                                                                                                                                                                                                                                                                                                                                                                 
LNT121DB  ,DR,L&T ULTRA SHORT TERM FUND -MONTHLY DIVIDEND                                ,       F,INF917K01AR9,121       ,121                                                                                                                                                                                                                                                                                                                                                                                                  
LNT121DP  ,DP,L&T ULTRA SHORT TERM DIRECT MONTHLY DIVIDEND PAYOUT                        ,       F,INF917K01HU8,121DP     ,121DP                                                                                                                                                                                                                                                                                                                                                                                                
LNT121P   ,DP,L&T ULTRA SHORT TERM FUND -MONTHLY DIVIDEND (PAYOUT)                       ,       F,INF917K01AQ1,121P      ,121P                                                                                                                                                                                                                                                                                                                                                                                                 
LNT121PDB ,DP,L&T ULTRA SHORT TERM FUND -MONTHLY DIVIDEND (PAYOUT)                       ,       F,INF917K01AQ1,121P      ,121P                                                                                                                                                                                                                                                                                                                                                                                                 
LNT122    ,GR,L&T ULTRA SHORT TERM FUND - GR                                             ,       F,INF917K01AS7,122       ,122                                                                                                                                                                                                                                                                                                                                                                                                  
LNT122DB  ,GR,L&T ULTRA SHORT TERM FUND - GR                                             ,       F,INF917K01AS7,122       ,122                                                                                                                                                                                                                                                                                                                                                                                                  
LNT125    ,DR,L&T MONEY MARKET FUND - DAILY DIVIDEND REINVESTMENT PLAN                   ,       F,INF917K01AY5,125       ,125                                                                                                                                                                                                                                                                                                                                                                                                  
LNT125D   ,DR,L&T MONEY MARKET DIRECT DAILY DIVIDEND REINVESTMENT                        ,       F,INF917K01FD8,125D      ,125D                                                                                                                                                                                                                                                                                                                                                                                                 
LNT125DB  ,DR,L&T MONEY MARKET FUND - DAILY DIVIDEND REINVESTMENT PLAN                   ,       F,INF917K01AY5,125       ,125                                                                                                                                                                                                                                                                                                                                                                                                  
LNT126    ,DR,L&T MONEY MARKET FUND - WEEKLY DIVIDEND REINVESTMENT PLAN                  ,       F,INF917K01AZ2,126       ,126                                                                                                                                                                                                                                                                                                                                                                                                  
LNT126D   ,DR,L&T MONEY MARKET DIRECT WEEKLY DIVIDEND REINVESTMENT                       ,       F,INF917K01FH9,126D      ,126D                                                                                                                                                                                                                                                                                                                                                                                                 
LNT126DB  ,DR,L&T MONEY MARKET FUND - WEEKLY DIVIDEND REINVESTMENT PLAN                  ,       F,INF917K01AZ2,126       ,126                                                                                                                                                                                                                                                                                                                                                                                                  
LNT127    ,DR,L&T MONEY MARKET FUND - MONTHLY DIVIDEND                                   ,       F,INF917K01BA3,127       ,127                                                                                                                                                                                                                                                                                                                                                                                                  
LNT127D   ,DR,L&T MONEY MARKET DIRECT MONTHLY DIVIDEND                                   ,       F,INF917K01FF3,127D      ,127D                                                                                                                                                                                                                                                                                                                                                                                                 
LNT127DB  ,DR,L&T MONEY MARKET FUND - MONTHLY DIVIDEND                                   ,       F,INF917K01BA3,127       ,127                                                                                                                                                                                                                                                                                                                                                                                                  
LNT127P   ,DP,L&T MONEY MARKET FUND - MONTHLY DIVIDEND PAYOUT                            ,       F,INF917K01BB1,127P      ,127P                                                                                                                                                                                                                                                                                                                                                                                                 
LNT127PDB ,DP,L&T MONEY MARKET FUND - MONTHLY DIVIDEND PAYOUT                            ,       F,INF917K01BB1,127P      ,127P                                                                                                                                                                                                                                                                                                                                                                                                 
LNT128    ,GR,L&T MONEY MARKET FUND - GROWTH                                             ,       F,INF917K01BC9,128       ,128                                                                                                                                                                                                                                                                                                                                                                                                  
LNT128D   ,GR,L&T MONEY MARKET DIRECT GROWTH                                             ,       F,INF917K01FE6,128D      ,128D                                                                                                                                                                                                                                                                                                                                                                                                 
LNT128DB  ,GR,L&T MONEY MARKET FUND - GROWTH                                             ,       F,INF917K01BC9,128       ,128                                                                                                                                                                                                                                                                                                                                                                                                  
LNT12DB   ,GR,L&T OPPORTUNITIES FUND CUMULATIVE                                          ,       F,INF917K01197,12        ,12                                                                                                                                                                                                                                                                                                                                                                                                   
LNT13     ,DR,L&T GROWTH FUND   QTLY DIVIDEND                                            ,       F,INF917K01155,13        ,13                                                                                                                                                                                                                                                                                                                                                                                                   
LNT131D   ,DR,L&T SHORT TERM BOND DIRECT DIVIDEND                                        ,       F,INF917K01IO9,131D      ,131D                                                                                                                                                                                                                                                                                                                                                                                                 
LNT131DA  ,DR,L&T SHORT TERM BOND DIRECT ANNUAL DIVIDEND                                 ,       F,INF917K01VQ7,131DA     ,131DA                                                                                                                                                                                                                                                                                                                                                                                                
LNT131DP  ,DP,L&T SHORT TERM BOND DIRECT DIVIDEND PAYOUT                                 ,       F,INF917K01IP6,131DP     ,131DP                                                                                                                                                                                                                                                                                                                                                                                                
LNT131PA  ,DP,L&T SHORT TERM BOND DIRECT ANNUAL DIVIDEND PAYOUT                          ,       F,INF917K01VR5,131PA     ,131PA                                                                                                                                                                                                                                                                                                                                                                                                
LNT132D   ,DR,L&T SHORT TERM BOND DIRECT QUARTERLY DIVIDEND                              ,       F,INF917K01IR2,132D      ,132D                                                                                                                                                                                                                                                                                                                                                                                                 
LNT132DP  ,DP,L&T SHORT TERM BOND DIRECT QUARTERLY DIVIDEND PAYOUT                       ,       F,INF917K01IS0,132DP     ,132DP                                                                                                                                                                                                                                                                                                                                                                                                
LNT133D   ,GR,L&T SHORT TERM BOND DIRECT GROWTH                                          ,       F,INF917K01IQ4,133D      ,133D                                                                                                                                                                                                                                                                                                                                                                                                 
LNT13DB   ,DR,L&T GROWTH FUND QTLY DIVIDEND                                              ,       F,INF917K01155,13        ,13                                                                                                                                                                                                                                                                                                                                                                                                   
LNT13P    ,DP,L&T GROWTH FUND   QTLY DIVIDEND PAYOUT                                     ,       F,INF917K01148,13P       ,13P                                                                                                                                                                                                                                                                                                                                                                                                  
LNT13PDB  ,DP,L&T GROWTH FUND QTLY DIVIDEND PAYOUT                                       ,       F,INF917K01148,13P       ,13P                                                                                                                                                                                                                                                                                                                                                                                                  
LNT14     ,GR,L&T GROWTH FUND   CUM   ORIGINAL                                           ,       F,INF917K01163,14        ,14                                                                                                                                                                                                                                                                                                                                                                                                   
LNT14DB   ,GR,L&T GROWTH FUND CUM ORIGINAL                                               ,       F,INF917K01163,14        ,14                                                                                                                                                                                                                                                                                                                                                                                                   
LNT153LD  ,DR,L&T LIQUID DIRECT WEEKLY DIVIDEND                                          ,       F,INF917K01HE2,153LD     ,153LD                                                                                                                                                                                                                                                                                                                                                                                                
LNT154L   ,GR,L&T LIQUID FUND - GROWTH                                                   ,       F,INF917K01BM8,154L      ,154L                                                                                                                                                                                                                                                                                                                                                                                                 
LNT154LDB ,LQ,L&T LIQUID FUND - GROWTH                                                   ,       F,INF917K01BM8,154L      ,154L                                                                                                                                                                                                                                                                                                                                                                                                 
LNT16     ,DR,L&T MIDCAP FUND  DIVIDEND                                                  ,       F,INF917K01247,16        ,16                                                                                                                                                                                                                                                                                                                                                                                                   
LNT16D    ,DR,L&T MIDCAP DIRECT DIVIDEND                                                 ,       F,INF917K01FX6,16D       ,16D                                                                                                                                                                                                                                                                                                                                                                                                  
LNT16DB   ,DR,L&T MIDCAP FUND DIVIDEND                                                   ,       F,INF917K01247,16        ,16                                                                                                                                                                                                                                                                                                                                                                                                   
LNT16P    ,DP,L&T MIDCAP FUND DIVIDEND PAYOUT                                            ,       F,INF917K01239,16P       ,16P                                                                                                                                                                                                                                                                                                                                                                                                  
LNT16PDB  ,DP,L&T MIDCAP FUND DIVIDEND PAYOUT                                            ,       F,INF917K01239,16P       ,16P                                                                                                                                                                                                                                                                                                                                                                                                  
