SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
B298RZ    ,DR,ABSL INTERNATIONAL EQUITY FUND --B - DIVIDEND REINVEST-DIRECT              ,       B,INF209K01WV7,298RZ     ,298RZ                                                                                                                                                                                                                                                                                                                                                                                                
B299DZ    ,DP,ADITYA BIRLA SUN LIFE SPECIAL SITUATIONS FUND - DIVIDEND-DIRECT            ,       B,INF209K01R05,299DZ     ,299DZ                                                                                                                                                                                                                                                                                                                                                                                                
B299GZ    ,GR,ADITYA BIRLA SUN LIFE SPECIAL SITUATIONS FUND - GROWTH-DIRECT              ,       B,INF209K01WW5,299GZ     ,299GZ                                                                                                                                                                                                                                                                                                                                                                                                
B299RZ    ,DR,ABSL SPECIAL SITUATIONS FUND - DIVIDEND REINVEST-DIRECT                    ,       B,INF209K01WX3,299RZ     ,299RZ                                                                                                                                                                                                                                                                                                                                                                                                
B301DZ    ,DP,ADITYA BIRLA SUN LIFE INCOME FUND - QUARTERLY DIVIDEND-DIRECT PLAN         ,       B,INF209K01R13,301DZ     ,301DZ                                                                                                                                                                                                                                                                                                                                                                                                
B301GZ    ,GR,ADITYA BIRLA SUN LIFE INCOME FUND - GROWTH-DIRECT PLAN                     ,       B,INF209K01WY1,301GZ     ,301GZ                                                                                                                                                                                                                                                                                                                                                                                                
B301QZ    ,DR,ADITYA BIRLA SUN LIFE INCOME FUND - QUARTERLY DIVIDEND REINVEST-DIRECT PLAN,       B,INF209K01WZ8,301QZ     ,301QZ                                                                                                                                                                                                                                                                                                                                                                                                
B301RZ    ,DR,ADITYA BIRLA SUN LIFE INCOME FUND - DIVIDEND REINVEST-DIRECT PLAN          ,       B,INF209KA1WM0,301RZ     ,301RZ                                                                                                                                                                                                                                                                                                                                                                                                
B301Z     ,DP,ADITYA BIRLA SUN LIFE INCOME FUND - DIVIDEND-DIRECT PLAN                   ,       B,INF209KA1WL2,301Z      ,301Z                                                                                                                                                                                                                                                                                                                                                                                                 
B303FZ    ,DP,ADITYA BIRLA SUN LIFE MEDIUM TERM - HALF YEARLY DIVIDEND-DIRECT            ,       B,INF209KA1KN3,303FZ     ,303FZ                                                                                                                                                                                                                                                                                                                                                                                                
B303GZ    ,DR,ADITYA BIRLA SUN LIFE MEDIUM TERM PLAN - GROWTH-DIRECT                     ,       B,INF209K01XA9,303GZ     ,303GZ                                                                                                                                                                                                                                                                                                                                                                                                
B303GZ    ,GR,ADITYA BIRLA SUN LIFE MEDIUM TERM - GROWTH-DIRECT                          ,       B,INF209K01XA9,303GZ     ,303GZ                                                                                                                                                                                                                                                                                                                                                                                                
B303MZ    ,DP,ADITYA BIRLA SUN LIFE MEDIUM TERM - DIVIDEND-DIRECT                        ,       B,INF209KA1KO1,303MZ     ,303MZ                                                                                                                                                                                                                                                                                                                                                                                                
B303WZ    ,DP,ADITYA BIRLA SUN LIFE MEDIUM TERM - QUARTERLY DIVIDEND-DIRECT              ,       B,INF209KA1KP8,303WZ     ,303WZ                                                                                                                                                                                                                                                                                                                                                                                                
B311GZ    ,GR,ADITYA BIRLA SUN LIFE MIP - GROWTH-DIRECT                                  ,       B,INF209K01XB7,311GZ     ,311GZ                                                                                                                                                                                                                                                                                                                                                                                                
B311MZ    ,DP,ADITYA BIRLA SUN LIFE MIP - MONTHLY DIVIDEND-DIRECT                        ,       B,INF209K01R21,311MZ     ,311MZ                                                                                                                                                                                                                                                                                                                                                                                                
B311PZ    ,DP,ADITYA BIRLA SUN LIFE MIP - MONTHLY PAYMENT-DIRECT                         ,       B,INF209K01XC5,311PZ     ,311PZ                                                                                                                                                                                                                                                                                                                                                                                                
B311RZ    ,DR,ADITYA BIRLA SUN LIFE LONG TERM ACCRUAL FUND-MONTHLY DIV REINVEST-DIRECT   ,       B,INF209K01XD3,311RZ     ,311RZ                                                                                                                                                                                                                                                                                                                                                                                                
B312GZ    ,GR,ADITYA BIRLA SUN LIFE MIP II - SAVINGS 5 - GROWTH-DIRECT                   ,       B,INF209K01XE1,312GZ     ,312GZ                                                                                                                                                                                                                                                                                                                                                                                                
B312MZ    ,DP,ADITYA BIRLA SUN LIFE MIP II - SAVINGS 5 - MONTHLY DIVIDEND-DIRECT         ,       B,INF209K01R39,312MZ     ,312MZ                                                                                                                                                                                                                                                                                                                                                                                                
B312PZ    ,DP,ADITYA BIRLA SUN LIFE MIP II - SAVINGS 5 - MONTHLY PAYMENT-DIRECT          ,       B,INF209K01XF8,312PZ     ,312PZ                                                                                                                                                                                                                                                                                                                                                                                                
B312RZ    ,DR,ADITYA BIRLA SUN LIFE CREDIT OPP FUND-MONTHLY DIV REINVEST-DIRECT          ,       B,INF209K01XG6,312RZ     ,312RZ                                                                                                                                                                                                                                                                                                                                                                                                
B313DZ    ,DP,ADITYA BIRLA SUN LIFE REGULAR SAVINGS FUND - MONTHLY DIVIDEND-DIRECT PLAN  ,       B,INF209K01R47,313DZ     ,313DZ                                                                                                                                                                                                                                                                                                                                                                                                
B313GZ    ,GR,ADITYA BIRLA SUN LIFE REGULAR SAVINGS FUND - GROWTH-DIRECT PLAN            ,       B,INF209K01XH4,313GZ     ,313GZ                                                                                                                                                                                                                                                                                                                                                                                                
B313MZ    ,DR,ADITYA BIRLA SUN LIFE REGULAR SAVINGS FUND - MONTHLY DIVIDEND REINVEST-DIRE,       B,INF209K01XI2,313MZ     ,313MZ                                                                                                                                                                                                                                                                                                                                                                                                
B313PZ    ,DP,ADITYA BIRLA SUN LIFE REGULAR SAVINGS FUND - MONTHLY PAYMENT-DIRECT PLAN   ,       B,INF209K01XJ0,313PZ     ,313PZ                                                                                                                                                                                                                                                                                                                                                                                                
B321GZ    ,GR,ADITYA BIRLA SUN LIFE DYNAMIC BOND FUND GROWTH-DIRECT                      ,       B,INF209K01N82,321GZ     ,321GZ                                                                                                                                                                                                                                                                                                                                                                                                
B321MZ    ,DP,ADITYA BIRLA SUN LIFE DYNAMIC BOND FUND-MONTHLY DIVIDEND-DIRECT            ,       B,INF209K01R62,321MZ     ,321MZ                                                                                                                                                                                                                                                                                                                                                                                                
B321QR    ,DR,ADITYA BIRLA SUN LIFE DYNAMIC BOND FUND -QD REINVEST-DIRECT                ,       B,INF209K01R70,321QR     ,321QR                                                                                                                                                                                                                                                                                                                                                                                                
B321QZ    ,DP,ADITYA BIRLA SUN LIFE DYNAMIC BOND FUND - QUARTERLY DIVIDEND-DIRECT        ,       B,INF209K01R88,321QZ     ,321QZ                                                                                                                                                                                                                                                                                                                                                                                                
B321RZ    ,DR,ADITYA BIRLA SUN LIFE DYNAMIC BOND FUND-MONTHLY DIVIDEND REINVEST-DIRECT   ,       B,INF209K01R54,321RZ     ,321RZ                                                                                                                                                                                                                                                                                                                                                                                                
B321X     ,DP,ADITYA BIRLA SUN LIFE DYNAMIC BOND FUND - DIVIDEND-DIRECT                  ,       B,INF209KA1TX3,321X      ,321X                                                                                                                                                                                                                                                                                                                                                                                                 
B321XR    ,DR,BIRLA SUN LIFE DYNAMIC BOND FUND - DIVIDEND-DIRECT - REINVESTMENT          ,       B,INF209KA1TY1,321XR     ,321XR                                                                                                                                                                                                                                                                                                                                                                                                
B32Z      ,GR,ADITYA BIRLA SUN LIFE CORPORATE BOND FUND - GROWTH-DIRECT PLAN             ,       B,INF209K01S38,32Z       ,32Z                                                                                                                                                                                                                                                                                                                                                                                                  
B341GZ    ,GR,ADITYA BIRLA SUN LIFE SHORT TERM OPPORTUNITIES FUND - GROWTH-DIRECT        ,       B,INF209K01XK8,341GZ     ,341GZ                                                                                                                                                                                                                                                                                                                                                                                                
B341QZ    ,DR,ADITYA BIRLA SUN LIFE SHORT TERM OPPORTUNITIES FUND-DIV REINVEST-DIRECT    ,       B,INF209K01XL6,341QZ     ,341QZ                                                                                                                                                                                                                                                                                                                                                                                                
B341WZ    ,DP,ADITYA BIRLA SUN LIFE SHORT TERM OPPORTUNITIES FUND-QUARTERLY DIV-DIRECT   ,       B,INF209K01R96,341WZ     ,341WZ                                                                                                                                                                                                                                                                                                                                                                                                
B353G     ,GR,CAP.PROTEC ORIENTED-S1-GR                                                  ,       B,INF209K01BW9,353G      ,353G                                                                                                                                                                                                                                                                                                                                                                                                 
B354G     ,GR,CAPITAL PROT ORIENT-S2-GR                                                  ,       B,INF209K01EJ0,354G      ,354G                                                                                                                                                                                                                                                                                                                                                                                                 
B37AZ     ,DP,ADITYA BIRLA SUN LIFE CORPORATE BOND FUND -DIVIDEND-DIRECT PLAN            ,       B,INF209KA1KT0,37AZ      ,37AZ                                                                                                                                                                                                                                                                                                                                                                                                 
B37Z      ,DP,ADITYA BIRLA SUN LIFE CORPORATE BOND FUND - MONTHLY DIVIDEND-DIRECT PLAN   ,       B,INF209K01N90,37Z       ,37Z                                                                                                                                                                                                                                                                                                                                                                                                  
B380A     ,DP,ADITYA BIRLA SUN LIFE CREDIT RISK FUND - DIV. REGULAR                      ,       B,INF209KA1K54,380A      ,380A                                                                                                                                                                                                                                                                                                                                                                                                 
B380AL0   ,DP,ADITYA BIRLA SUN LIFE CREDIT RISK FUND - DIV. REGULAR                      ,       B,INF209KA1K54,380A      ,380A                                                                                                                                                                                                                                                                                                                                                                                                 
B380B     ,GR,ADITYA BIRLA SUN LIFE CREDIT RISK FUND - GR. REGULAR                       ,       B,INF209KA1K47,380B      ,380B                                                                                                                                                                                                                                                                                                                                                                                                 
B380BL0   ,GR,ADITYA BIRLA SUN LIFE CREDIT RISK FUND - GR. REGULAR                       ,       B,INF209KA1K47,380B      ,380B                                                                                                                                                                                                                                                                                                                                                                                                 
B380C     ,DP,BIRLA SUN LIFE CORPORATE BOND -REGULAR -DIVIDEND REINVEST                  ,       B,INF209KA1K62,380C      ,380C                                                                                                                                                                                                                                                                                                                                                                                                 
B380C     ,DR,ADITYA BIRLA SUN LIFE CREDIT RISK FUND - DIV. REINV. REGULAR               ,       B,INF209KA1K62,380C      ,380C                                                                                                                                                                                                                                                                                                                                                                                                 
B380CL0   ,DP,ADITYA BIRLA SUN LIFE CREDIT RISK FUND - DIV. REINV. REGULAR               ,       B,INF209KA1K62,380C      ,380C                                                                                                                                                                                                                                                                                                                                                                                                 
B380D     ,GR,ADITYA BIRLA SUN LIFE CREDIT RISK FUND - BONUS REGULAR                     ,       B,INF209KA1K70,380D      ,380D                                                                                                                                                                                                                                                                                                                                                                                                 
B380DL0   ,GR,BIRLA SUN LIFE CORPORATE BOND REGULAR BONUS                                ,       B,INF209KA1K70,380D      ,380D                                                                                                                                                                                                                                                                                                                                                                                                 
B380X     ,DP,ADITYA BIRLA SUN LIFE CREDIT RISK FUND - DIV. DIRECT                       ,       B,INF209KA1K96,380X      ,380X                                                                                                                                                                                                                                                                                                                                                                                                 
B380Y     ,GR,ADITYA BIRLA SUN LIFE CREDIT RISK FUND - GR. DIRECT                        ,       B,INF209KA1K88,380Y      ,380Y                                                                                                                                                                                                                                                                                                                                                                                                 
B402AZ    ,GR,ADITYA BIRLA SUN LIFE GOVERNMENT SECURITIES FUND- GROWTH-DIRECT PLAN       ,       B,INF209K01XP7,402AZ     ,402AZ                                                                                                                                                                                                                                                                                                                                                                                                
B402GZ    ,GR,ADITYA BIRLA SUN LIFE GOVERNMENT SECURITIES FUND- GROWTH - INSTANT GAIN-DIR,       B,INF209K01XQ5,402GZ     ,402GZ                                                                                                                                                                                                                                                                                                                                                                                                
B403DZ    ,DP,ADITYA BIRLA SUN LIFE GOVERNMENT SECURITIES FUND- QUARTERLY DIVIDEND-DIRECT,       B,INF209KA1LC4,403DZ     ,403DZ                                                                                                                                                                                                                                                                                                                                                                                                
B403QZ    ,DR,ADITYA BIRLA SUN LIFE GOVERNMENT SECURITIES FUND- QUARTERLY DIVIDEND REINVE,       B,INF209K01XR3,403QZ     ,403QZ                                                                                                                                                                                                                                                                                                                                                                                                
B404DZ    ,DP,ADITYA BIRLA SUN LIFE CONSTANT MAT 10 YR GILT FUND-QTRLY DIV-DIRECT        ,       B,INF209KA1KX2,404DZ     ,404DZ                                                                                                                                                                                                                                                                                                                                                                                                
B404GZ    ,GR,ADITYA BIRLA SUN LIFE CONSTANT MATURITY 10 YEAR GILT FUND-GROWTH-DIRECT    ,       B,INF209K01XS1,404GZ     ,404GZ                                                                                                                                                                                                                                                                                                                                                                                                
B404QZ    ,DR,ADITYA BIRLA SUN LIFE CONSTANT MAT 10 YR GILT-QTRLY DIV REINVEST-DIRECT    ,       B,INF209K01XT9,404QZ     ,404QZ                                                                                                                                                                                                                                                                                                                                                                                                
B43G      ,GR,ADITYA BIRLA SUN LIFE LOW DURATION FUND - GROWTH-REGULAR PLAN              ,       B,INF209K01LQ0,B43G      ,43N                                                                                                                                                                                                                                                                                                                                                                                                  
B43G      ,LQ,ADITYA BIRLA SUN LIFE LOW DURATION FUND - GROWTH-REGULAR PLAN              ,       B,INF209K01LQ0,B43G      ,43N                                                                                                                                                                                                                                                                                                                                                                                                  
B43NZ     ,GR,ADITYA BIRLA SUN LIFE LOW DURATION FUND - GROWTH-DIRECT PLAN               ,       B,INF209K01XU7,43NZ      ,43NZ                                                                                                                                                                                                                                                                                                                                                                                                 
B44RDZ    ,DR,ADITYA BIRLA SUN LIFE LOW DURATION FUND - WEEKLY DIVIDEND - REINVESTMENT-DI,       B,INF209K01XV5,44RDZ     ,44RDZ                                                                                                                                                                                                                                                                                                                                                                                                
B48NZ     ,DP,ADITYA BIRLA SUN LIFE LOW DURATION FUND - DAILY DIVIDEND-DIRECT PLAN       ,       B,INF209K01XW3,48NZ      ,48NZ                                                                                                                                                                                                                                                                                                                                                                                                 
B501G     ,GR,BIRLA SUN LIFE CASH PLUS RETAIL GROWTH                                     ,       B,INF209K01ME4,B501G     ,154G                                                                                                                                                                                                                                                                                                                                                                                                 
B501G     ,LQ,BIRLA SUN LIFE CASH PLUS RETAIL GROWTH                                     ,       B,INF209K01ME4,B501G     ,154G                                                                                                                                                                                                                                                                                                                                                                                                 
B511G     ,GR,BIRLA SUN LIFE FLOATING RATE FUND SHORT TERM GROWTH                        ,       B,INF209K01MJ3,B511G     ,151G                                                                                                                                                                                                                                                                                                                                                                                                 
B511G     ,LQ,BIRLA SUN LIFE FLOATING RATE FUND SHORT TERM GROWTH                        ,       B,INF209K01MJ3,B511G     ,151G                                                                                                                                                                                                                                                                                                                                                                                                 
B51Z      ,GR,ADITYA BIRLA SUN LIFE EQUITY FUND - GROWTH-DIRECT                          ,       B,INF209K01XX1,51Z       ,51Z                                                                                                                                                                                                                                                                                                                                                                                                  
B52DZ     ,DR,ADITYA BIRLA SUN LIFE EQUITY FUND - DIVIDEND REINVEST-DIRECT               ,       B,INF209K01XY9,52DZ      ,52DZ                                                                                                                                                                                                                                                                                                                                                                                                 
B52Z      ,DP,ADITYA BIRLA SUN LIFE EQUITY FUND - DIVIDEND-DIRECT                        ,       B,INF209KA1LE0,52Z       ,52Z                                                                                                                                                                                                                                                                                                                                                                                                  
B61DZ     ,DR,ADITYA BIRLA SUN LIFE LOW DURATION FUND-MONTHLY DIV REINVEST-DIRECT        ,       B,INF209K01YF6,61DZ      ,61DZ                                                                                                                                                                                                                                                                                                                                                                                                 
B62DZ     ,DR,ADITYA BIRLA SUN LIFE LOW DURATION FUND-QUARTERLY DIV REINVEST-DIRECT      ,       B,INF209K01YG4,62DZ      ,62DZ                                                                                                                                                                                                                                                                                                                                                                                                 
B62Z      ,DP,ADITYA BIRLA SUN LIFE MONTHLY INCOME - QUARTERLY DIVIDEND-DIRECT           ,       B,INF209KA1LG5,62Z       ,62Z                                                                                                                                                                                                                                                                                                                                                                                                  
B63Z      ,GR,ADITYA BIRLA SUN LIFE MONTHLY INCOME - GROWTH-DIRECT                       ,       B,INF209K01YH2,63Z       ,63Z                                                                                                                                                                                                                                                                                                                                                                                                  
B77DDZ    ,DP,ADITYA BIRLA SUN LIFE GOVT. SECURITIES LONG TERM DIVIDEND-DIRECT           ,       B,INF209KA1WP3,77DDZ     ,77DDZ                                                                                                                                                                                                                                                                                                                                                                                                
B77DZ     ,DR,ADITYA BIRLA SUN LIFE GOVT. SEC LONG TERM HALF YEARLY DIV REINVEST-DIRECT  ,       B,INF209K01YJ8,77DZ      ,77DZ                                                                                                                                                                                                                                                                                                                                                                                                 
B77Z      ,DP,ADITYA BIRLA SUN LIFE GOVT. SECURITIES LONG TERM HALF YEARLY DIV-DIRECT    ,       B,INF209K01YK6,77Z       ,77Z                                                                                                                                                                                                                                                                                                                                                                                                  
B78Z      ,GR,ADITYA BIRLA SUN LIFE GOVT. SECURITIES LONG TERM GROWTH-DIRECT             ,       B,INF209K01YL4,78Z       ,78Z                                                                                                                                                                                                                                                                                                                                                                                                  
B83NFD    ,DP,ADITYA BIRLA SUN LIFE BANKING & PSU DEBT FUND - RETAIL - QUARTERLY DIVIDEND,       B,INF209K01LS6,83NFD     ,83NFD                                                                                                                                                                                                                                                                                                                                                                                                
B83NFDDB  ,DP,ADITYA BIRLA SUN LIFE BANKING & PSU DEBT FUND - RETAIL - QUARTERLY DIVIDEND,       B,INF209K01LS6,83NFD     ,83NFD                                                                                                                                                                                                                                                                                                                                                                                                
B85IFR    ,DR,ADITYA BIRLA SUN LIFE BANKING & PSU DEBT FUND - DIVIDEND REINVESTMENT - DIR,       B,INF209KA13Z9,85IFR     ,85IFR                                                                                                                                                                                                                                                                                                                                                                                                
B85IFZ    ,DP,ADITYA BIRLA SUN LIFE BANKING & PSU DEBT FUND - DIVIDEND - DIRECT PLAN     ,       B,INF209KA12Z1,85IFZ     ,85IFZ                                                                                                                                                                                                                                                                                                                                                                                                
B85NDD    ,DP,ADITYA BIRLA SUN LIFE BANKING & PSU DEBT FUND - MONTHLY DIVIDEND-REGULAR PL,       B,INF209K01LU2,85NDD     ,85NDD                                                                                                                                                                                                                                                                                                                                                                                                
B85NDDL0  ,DP,ADITYA BIRLA SUN LIFE BANKING & PSU DEBT FUND - MONTHLY DIVIDEND-REGULAR PL,       B,INF209K01LU2,85NDD     ,85NDD                                                                                                                                                                                                                                                                                                                                                                                                
B85NDZ    ,DP,ADITYA BIRLA SUN LIFE BANKING & PSU DEBT FUND - MONTHLY DIVIDEND-DIRECT PLA,       B,INF209K01YM2,85NDZ     ,85NDZ                                                                                                                                                                                                                                                                                                                                                                                                
B85NGZ    ,GR,ADITYA BIRLA SUN LIFE BANKING & PSU DEBT FUND - GROWTH-DIRECT PLAN         ,       B,INF209K01YN0,85NGZ     ,85NGZ                                                                                                                                                                                                                                                                                                                                                                                                
B85NIF    ,DP,ADITYA BIRLA SUN LIFE BANKING & PSU DEBT FUND - DIVIDEND - REGULAR PLAN    ,       B,INF209K01LX6,85NIF     ,85NIF                                                                                                                                                                                                                                                                                                                                                                                                
