SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
SIPQDPL0  ,DP,SUNDARAM INCOME PLUS-REGULAR PLAN-QUARTERLY DIVIDEND PAYOUT                ,       S,INF903J015P4,SIPQDP    ,23QD                                                                                                                                                                                                                                                                                                                                                                                                 
SIPRB     ,GR,SUNDARAM INCOME PLUS - REGULAR - BONUS                                     ,       S,INF903J01MA2,24PB      ,24PB                                                                                                                                                                                                                                                                                                                                                                                                 
SIPRBD    ,GR,SUNDARAM INCOME PLUS - REGULAR - BONUS                                     ,       S,INF903J01MA2,24PB      ,24PB                                                                                                                                                                                                                                                                                                                                                                                                 
SIPRDP    ,DP,SUNDARAM INCOME PLUS - REGULAR - DIV PAYOUT                                ,       S,INF903J01EV5,23P       ,23P                                                                                                                                                                                                                                                                                                                                                                                                  
SIPRDPD   ,DP,SUNDARAM INCOME PLUS - REGULAR - DIV PAYOUT                                ,       S,INF903J01EV5,23P       ,23P                                                                                                                                                                                                                                                                                                                                                                                                  
SIPRDR    ,DR,SUNDARAM INCOME PLUS - REGULAR - DIV REINVESTMENT                          ,       S,INF903J01EW3,23        ,23                                                                                                                                                                                                                                                                                                                                                                                                   
SIPRDRD   ,DR,SUNDARAM INCOME PLUS - REGULAR - DIV REINVESTMENT                          ,       S,INF903J01EW3,23        ,23                                                                                                                                                                                                                                                                                                                                                                                                   
SIPRG     ,GR,SUNDARAM INCOME PLUS - REGULAR - GROWTH                                    ,       S,INF903J01EU7,24        ,24                                                                                                                                                                                                                                                                                                                                                                                                   
SIPRGD    ,GR,SUNDARAM INCOME PLUS - REGULAR - GROWTH                                    ,       S,INF903J01EU7,24        ,24                                                                                                                                                                                                                                                                                                                                                                                                   
SM545     ,GR,SUNDARAM TOP 100 SERIES-II (RGESS) REGULAR GROWTH                          ,       S,INF903J01M69,545       ,545                                                                                                                                                                                                                                                                                                                                                                                                  
SM546     ,DP,SUNDARAM TOP 100 SERIES-II (RGESS) REGULAR DIV PAYOUT                      ,       S,INF903J01M77,546       ,546                                                                                                                                                                                                                                                                                                                                                                                                  
SM549     ,GR,SUNDARAM TOP 100 SERIES-III (RGESS) REGULAR GROWTH                         ,       S,INF903J01O26,549       ,549                                                                                                                                                                                                                                                                                                                                                                                                  
SM550     ,DP,SUNDARAM TOP 100 SERIES-III (RGESS) REGULAR DIV PAYOUT                     ,       S,INF903J01O34,550       ,550                                                                                                                                                                                                                                                                                                                                                                                                  
SM5RD     ,DP,SUNDARAM SELECT MICRO CAP SERIES V REGULAR DIVIDEND PAYOUT                 ,       S,INF903J01R15,SM5RD     ,SM5RD                                                                                                                                                                                                                                                                                                                                                                                                
SM5RG     ,GR,SUNDARAM SELECT MICRO CAP SERIES V REGULAR GROWTH                          ,       S,INF903J01R07,SM5RG     ,SM5RG                                                                                                                                                                                                                                                                                                                                                                                                
SMCSRIIIRD,DP,SUNDARAM SELECT MICRO CAP SERIES III REGULAR DIVIDEND PAYOUT               ,       S,INF903J01ZV0,SMF532    ,SM532                                                                                                                                                                                                                                                                                                                                                                                                
SMCSRIIIRG,GR,SUNDARAM SELECT MICRO CAP SERIES III REGULAR GROWTH                        ,       S,INF903J01ZU2,SMF531    ,SM531                                                                                                                                                                                                                                                                                                                                                                                                
SMCSRIIRD ,DP,SUNDARAM SELECT MICRO CAP SERIES II REGULAR DIVIDEND PAYOUT                ,       S,INF903J01YZ4,SM528     ,SM528                                                                                                                                                                                                                                                                                                                                                                                                
SMCSRIIRG ,GR,SUNDARAM SELECT MICRO CAP SERIES II REGULAR GROWTH                         ,       S,INF903J01YY7,SM527     ,SM527                                                                                                                                                                                                                                                                                                                                                                                                
SMCSRIRD  ,DP,SUNDARAM SELECT MICRO CAP SERIES I REGULAR DIVIDEND PAYOUT                 ,       S,INF903J01YL4,520       ,520                                                                                                                                                                                                                                                                                                                                                                                                  
SMCSRIRG  ,GR,SUNDARAM SELECT MICRO CAP SERIES I REGULAR GROWTH                          ,       S,INF903J01YK6,519       ,519                                                                                                                                                                                                                                                                                                                                                                                                  
SMCSRIVRD ,DP,SUNDARAM SELECT MICRO CAP SERIES IV REGULAR DIVIDEND PAYOUT                ,       S,INF903J01ZZ1,536       ,536                                                                                                                                                                                                                                                                                                                                                                                                  
SMCSRIVRG ,GR,SUNDARAM SELECT MICRO CAP SERIES IV REGULAR GROWTH                         ,       S,INF903J01ZY4,535       ,535                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEMDP   ,DP,SUNDARAM EQUITY MULTIPLIER DIVIDEND PAYOUT                                 ,       S,INF903J01DU9,EMDP      ,EMDP                                                                                                                                                                                                                                                                                                                                                                                                 
SMFEMDPD  ,DP,SUNDARAM EQUITY MULTIPLIER DIVIDEND PAYOUT                                 ,       S,INF903J01DU9,EMDP      ,EMDP                                                                                                                                                                                                                                                                                                                                                                                                 
SMFEMDR   ,DR,SUNDARAM EQUITY MULTIPLIER DIVIDEND REINVESTMENT                           ,       S,INF903J01DV7,EMD       ,EMD                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEMDRD  ,DR,SUNDARAM EQUITY MULTIPLIER DIVIDEND REINVESTMENT                           ,       S,INF903J01DV7,EMD       ,EMD                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEMG    ,GR,SUNDARAM EQUITY MULTIPLIER GROWTH                                          ,       S,INF903J01DT1,EMG       ,EMG                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEMGD   ,GR,SUNDARAM EQUITY MULTIPLIER GROWTH                                          ,       S,INF903J01DT1,EMG       ,EMG                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEODP   ,DP,SUNDARAM SELECT THEMATIC FUNDS ENERGY OPPORTUNITIES DIVIDEND PAYOUT        ,       S,INF903J01DX3,95P       ,95P                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEODPD  ,DP,SUNDARAM SELECT THEMATIC FUNDS ENERGY OPPORTUNITIES DIVIDEND PAYOUT        ,       S,INF903J01DX3,95P       ,95P                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEODR   ,DR,SUNDARAM SELECT THEMATIC FUNDS ENERGY OPPORTUNITIES DIVIDEND REINVESTMENT  ,       S,INF903J01DY1,95        ,95                                                                                                                                                                                                                                                                                                                                                                                                   
SMFEODRD  ,DR,SUNDARAM SELECT THEMATIC FUNDS ENERGY OPPORTUNITIES DIVIDEND REINVESTMENT  ,       S,INF903J01DY1,95        ,95                                                                                                                                                                                                                                                                                                                                                                                                   
SMFEOG    ,GR,SUNDARAM SELECT THEMATIC FUNDS ENERGY OPPORTUNITIES GROWTH                 ,       S,INF903J01DW5,96        ,96                                                                                                                                                                                                                                                                                                                                                                                                   
SMFEOGD   ,GR,SUNDARAM SELECT THEMATIC FUNDS ENERGY OPPORTUNITIES GROWTH                 ,       S,INF903J01DW5,96        ,96                                                                                                                                                                                                                                                                                                                                                                                                   
SMFEPD    ,DP,SUNDARAM EQUITY PLUS DIVIDEND PAYOUT                                       ,       S,INF903J01CL0,EPD       ,EPD                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEPD    ,DR,SUNDARAM EQUITY PLUS DIVIDEND REINVESTMENT                                 ,       S,INF903J01CM8,EPR       ,EPR                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEPDDB  ,DP,SUNDARAM EQUITY PLUS DIVIDEND PAYOUT                                       ,       S,INF903J01CL0,EPD       ,EPD                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEPDDB  ,DR,SUNDARAM EQUITY PLUS DIVIDEND REINVESTMENT                                 ,       S,INF903J01CM8,EPR       ,EPR                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEPG    ,GR,SUNDARAM EQUITY PLUS GROWTH                                                ,       S,INF903J01CK2,EPG       ,EPG                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEPGDB  ,GR,SUNDARAM EQUITY PLUS GROWTH                                                ,       S,INF903J01CK2,EPG       ,EPG                                                                                                                                                                                                                                                                                                                                                                                                  
SMFEPRG   ,GR,SUNDARAM FIXED TERM PLAN EP REGULAR PLAN GROWTH                            ,       S,INF903J01WU9,EPRG      ,EPRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFEPRHD  ,DP,SUNDARAM FIXED TERM PLAN EP REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01WW5,EPRHD     ,EPRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEPRQD  ,DP,SUNDARAM FIXED TERM PLAN EP REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01WV7,EPRQD     ,EPRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFERRG   ,GR,SUNDARAM FIXED TERM PLAN ER REGULAR PLAN GROWTH                            ,       S,INF903J01XM4,ERRG      ,ERRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFERRHD  ,DP,SUNDARAM FIXED TERM PLAN ER REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01XO0,ERRHD     ,ERRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFERRQD  ,DP,SUNDARAM FIXED TERM PLAN ER REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01XN2,ERRQD     ,ERRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFESRG   ,GR,SUNDARAM FIXED TERM PLAN ES REGULAR PLAN GROWTH                            ,       S,INF903J01XY9,ESRG      ,ESRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFESRHD  ,DP,SUNDARAM FIXED TERM PLAN ES REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01YA7,ESRHD     ,ESRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFESRQD  ,DP,SUNDARAM FIXED TERM PLAN ES REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01XZ6,ESRQD     ,ESRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEURG   ,GR,SUNDARAM FIXED TERM PLAN EU REGULAR PLAN GROWTH                            ,       S,INF903J01YS9,EURG      ,EURG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFEURHD  ,DP,SUNDARAM FIXED TERM PLAN EU REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01YU5,EURHD     ,EURHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEURQD  ,DP,SUNDARAM FIXED TERM PLAN EU REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01YT7,EURQD     ,EURQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEVRG   ,GR,SUNDARAM FIXED TERM PLAN EV REGULAR PLAN GROWTH                            ,       S,INF903J01ZC0,EVRG      ,EVRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFEVRHD  ,DP,SUNDARAM FIXED TERM PLAN EV REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01ZE6,EVRHD     ,EVRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEVRQD  ,DP,SUNDARAM FIXED TERM PLAN EV REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01ZD8,EVRQD     ,EVRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEWRG   ,GR,SUNDARAM FIXED TERM PLAN EW REGULAR PLAN GROWTH                            ,       S,INF903J01ZI7,EWRG      ,EWRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFEWRHD  ,DP,SUNDARAM FIXED TERM PLAN EW REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01ZK3,EWRHD     ,EWRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEWRQD  ,DP,SUNDARAM FIXED TERM PLAN EW REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01ZJ5,EWRQD     ,EWRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEXRG   ,GR,SUNDARAM FIXED TERM PLAN EX REGULAR PLAN GROWTH                            ,       S,INF903J01ZO5,EXRG      ,EXRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFEXRHD  ,DP,SUNDARAM FIXED TERM PLAN EX REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01ZQ0,EXRHD     ,EXRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEXRQD  ,DP,SUNDARAM FIXED TERM PLAN EX REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01ZP2,EXRQD     ,EXRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEYRG   ,GR,SUNDARAM FIXED TERM PLAN EY REGULAR PLAN GROWTH                            ,       S,INF903J01A22,EYRG      ,EYRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFEYRHD  ,DP,SUNDARAM FIXED TERM PLAN EY REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01A30,EYRHD     ,EYRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEYRQD  ,DP,SUNDARAM FIXED TERM PLAN EY REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01A48,EYRQD     ,EYRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEZRG   ,GR,SUNDARAM FIXED TERM PLAN EZ REGULAR PLAN GROWTH                            ,       S,INF903J01A89,EZRG      ,EZRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFEZRHD  ,DP,SUNDARAM FIXED TERM PLAN EZ REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01A97,EZRHD     ,EZRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFEZRQD  ,DP,SUNDARAM FIXED TERM PLAN EZ REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01B05,EZRQD     ,EZRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFARG   ,GR,SUNDARAM FIXED TERM PLAN FA REGULAR PLAN GROWTH                            ,       S,INF903J01B47,FARG      ,FARG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFFARHD  ,DP,SUNDARAM FIXED TERM PLAN FA REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01B54,FARHD     ,FARHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFARQD  ,DP,SUNDARAM FIXED TERM PLAN FA REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01B62,FARQD     ,FARQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFBRG   ,GR,SUNDARAM FIXED TERM PLAN FB REGULAR PLAN GROWTH                            ,       S,INF903J01C04,FBRG      ,FBRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFFBRHD  ,DP,SUNDARAM FIXED TERM PLAN FB REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01C12,FBRHD     ,FBRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFBRQD  ,DP,SUNDARAM FIXED TERM PLAN FB REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01C20,FBRQD     ,FBRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFFRG   ,GR,SUNDARAM FIXED TERM PLAN FF REGULAR GROWTH                                 ,       S,INF903J01D86,FFRG      ,FFRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFFFRHD  ,DP,SUNDARAM FIXED TERM FF REGULAR HALF YEARLY DIVIDEND PAYOUT                 ,       S,INF903J01D94,FFRHD     ,FFRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFFRQD  ,DP,SUNDARAM FIXED TERM PLAN FF REGULAR QUARTERLY DIVIDEND PAYOUT              ,       S,INF903J01E02,FFRQD     ,FFRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFGRG   ,GR,SUNDARAM FIXED TERM PLAN FG REGULAR PLAN GROWTH                            ,       S,INF903J01E44,FGRG      ,FGRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFFGRHD  ,DP,SUNDARAM FIXED TERM FG REGULAR HALF YEARLY DIVIDEND PAYOUT                 ,       S,INF903J01E51,FGRHD     ,FGRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFGRQD  ,DP,SUNDARAM FIXED TERM FG REGULAR QUARTERLY DIVIDEND PAYOUT                   ,       S,INF903J01E69,FGRQD     ,FGRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFHRG   ,GR,SUNDARAM FIXED TERM PLAN FH REGULAR PLAN GROWTH                            ,       S,INF903J01F01,FHRG      ,FHRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFFHRHD  ,DP,SUNDARAM FIXED TERM FH REGULAR HALF YEARLY DIVIDEND PAYOUT                 ,       S,INF903J01F19,FHRHD     ,FHRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFHRQD  ,DP,SUNDARAM FIXED TERM FH REGULAR QUARTERLY DIVIDEND PAYOUT                   ,       S,INF903J01F27,FHRQD     ,FHRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFJRG   ,GR,SUNDARAM FIXED TERM PLAN FJ REGULAR PLAN GROWTH                            ,       S,INF903J01G83,FJRG      ,FJRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFFJRHD  ,DP,SUNDARAM FIXED TERM PLAN FJ REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01G91,FJRHD     ,FJRHD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFJRQD  ,DP,SUNDARAM FIXED TERM PLAN FJ REGULAR PLAN QUARTERLY DIVIDEND PAYOUT         ,       S,INF903J01H09,FJRQD     ,FJRQD                                                                                                                                                                                                                                                                                                                                                                                                
SMFFKRG   ,GR,SUNDARAM FIXED TERM PLAN FK REGULAR PLAN GROWTH                            ,       S,INF903J01H41,FKRG      ,FKRG                                                                                                                                                                                                                                                                                                                                                                                                 
SMFFKRHD  ,DP,SUNDARAM FIXED TERM PLAN FK REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT       ,       S,INF903J01H58,FKRHD     ,FKRHD                                                                                                                                                                                                                                                                                                                                                                                                
