SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
IDFC276RL0,DR,IDFC  MONEY MANAGER FUND - IP -REGULAR PLAN-PERIODIC DIVIDEND              ,       G,INF194K01XL0,276R      ,276R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC279   ,DR,IDFC ALL SEASONS BOND REGULAR WEEKLY DIV REINV                             ,       G,INF194K01F63,279       ,279                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC279L0 ,DR,IDFC ALL SEASONS BOND REGULAR WEEKLY DIV REINV                             ,       G,INF194K01F63,279       ,279                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC280   ,GR,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-GROWTH                         ,       G,INF194K01SN6,280       ,280                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC280DB ,GR,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-GROWTH                         ,       G,INF194K01SN6,280       ,280                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC281   ,DP,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-DIVIDEND                       ,       G,INF194K01SO4,281       ,281                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC281DB ,DP,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-DIVIDEND                       ,       G,INF194K01SO4,281       ,281                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC281R  ,DR,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-DIVIDEND                       ,       G,INF194K012D2,281R      ,281R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC281RL0,DR,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-DIVIDEND                       ,       G,INF194K012D2,281R      ,281R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC282   ,DR,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-FORTNIGHTLY-DIVIDEND           ,       G,INF194K016M4,282       ,282                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC282L0 ,DR,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-FORTNIGHTLY-DIVIDEND           ,       G,INF194K016M4,282       ,282                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC283R  ,DR,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-MONTHLY-DIVIDEND               ,       G,INF194K017M2,283       ,283                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC283RL0,DR,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-MONTHLY-DIVIDEND               ,       G,INF194K017M2,283       ,283                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC284   ,DP,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-QUARTERLY-DIVIDEND             ,       G,INF194K014M9,284       ,284                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC284L0 ,DP,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-QUARTERLY-DIVIDEND             ,       G,INF194K014M9,284       ,284                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC285   ,DP,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-ANNUAL-DIVIDEND                ,       G,INF194K015M6,285       ,285                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC285L0 ,DP,IDFC BANKING AND PSU DEBT FUND-REGULAR PLAN-ANNUAL-DIVIDEND                ,       G,INF194K015M6,285       ,285                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC286   ,DP,IDFC EQUITY OPPORTUNITY - SERIES 1-REGULAR PLAN - DIVIDEND PAYOUT          ,       G,INF194K012N1,286       ,286                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC287   ,DP,IDFC EQUITY OPPORTUNITY SERIES 2 REGULAR PLAN DIVIDEND PAYOUT              ,       G,INF194KA1FU5,287       ,287                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC288   ,DP,IDFC EQUITY OPPORTUNITY SERIES 3 REGULAR PLAN DIVIDEND PAYOUT              ,       G,INF194KA1IS3,288       ,288                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC290   ,DP,IDFC BONDFUND SHORT TERM PERIODIC DIV (REGULAR )                           ,       G,INF194KA1SO1,290       ,290                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC290L0 ,DP,IDFC BONDFUND SHORT TERM PERIODIC DIV (REGULAR )                           ,       G,INF194KA1SO1,290       ,290                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC290R  ,DR,IDFC BONDSHORT TERM REGULAR PERIODIC REINVEST                              ,       G,INF194KA1SP8,290R      ,290R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC290RL0,DR,IDFC BONDSHORT TERM REG PERIODIC DIV REINVEST                              ,       G,INF194KA1SP8,290R      ,290R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC291   ,DP,IDFC BOND FUND MEDIUM TERM PERIODIC DIV (REGULAR )                         ,       G,INF194KA1TA8,291       ,291                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC291L0 ,DP,IDFC BOND FUND MEDIUM TERM PERIODIC DIV (REGULAR )                         ,       G,INF194KA1TA8,291       ,291                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC291R  ,DR,IDFC BOND MEDIUM TERM REGULAR PERIODIC REINVEST                            ,       G,INF194KA1TB6,291R      ,291R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC291RL0,DR,IDFC BOND MEDIUM TERM REG PERIODIC DIV REINVEST                            ,       G,INF194KA1TB6,291R      ,291R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC292   ,DP,IDFC BOND FUND - LONG TERM PLAN PERIODIC DIV (REGULAR )                    ,       G,INF194KA1SU8,292       ,292                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC292L0 ,DP,IDFC BOND FUND - LONG TERM PLAN PERIODIC DIV (REGULAR )                    ,       G,INF194KA1SU8,292       ,292                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC292R  ,DR,IDFC BOND FUND - LONG TERM PLAN REGULAR PERIODIC REINVEST                  ,       G,INF194KA1SV6,292R      ,292R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC292RL0,DR,IDFC BOND FUND - LONG TERM PLAN REG PERIODIC DIV REINVEST                  ,       G,INF194KA1SV6,292R      ,292R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC293   ,DP,IDFC GOVT SEC FUND-CONSTANT MATURITY PLAN- PERIODIC DIV (REGULAR PLAN)-DIV ,       G,INF194KA1SI3,293       ,293                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC293L0 ,DP,IDFC GOVT SEC FUND-CONSTANT MATURITY PLAN- PERIODIC DIV (REGULAR PLAN)-DIV ,       G,INF194KA1SI3,293       ,293                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC293R  ,DR,IDFC GOVT SEC FUND-CONSTANT MATURITY PLAN -PERIODIC DIV REINVEST           ,       G,INF194KA1SJ1,293R      ,293R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC293RL0,DR,IDFC GOVT SEC FUND-CONSTANT MATURITY PLAN -PERIODIC DIV REINVEST           ,       G,INF194KA1SJ1,293R      ,293R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC294   ,DP,IDFC GOVERNMENT SECURITIES FUND PROVIDENT FUND PERIODIC DIV (REGULAR )     ,       G,INF194KA1SC6,294       ,294                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC294L0 ,DP,IDFC GOVERNMENT SECURITIES FUND PROVIDENT FUND PERIODIC DIV (REGULAR )     ,       G,INF194KA1SC6,294       ,294                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC294R  ,DR,IDFC GOVERNMENT SECURITIES PROVIDENT REGULAR PERIODIC REINVEST             ,       G,INF194KA1SD4,294R      ,294R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC294RL0,DR,IDFC GOVERNMENT SECURITIES PROVIDENT REG PERIODIC DIV REINVEST             ,       G,INF194KA1SD4,294R      ,294R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC295   ,DP,IDFC GOVERNMENT SECURITIES FUND INVESTMENT PERIODIC DIV (REGULAR )         ,       G,INF194KA1RW6,295       ,295                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC295L0 ,DP,IDFC GOVERNMENT SECURITIES FUND INVESTMENT PERIODIC DIV (REGULAR )         ,       G,INF194KA1RW6,295       ,295                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC295R  ,DR,IDFC GOVERNMENT SECURITIES INVESTMENT REGULAR PERIODIC REINVEST            ,       G,INF194KA1RX4,295R      ,295R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC295RL0,DR,IDFC GOVERNMENT SECURITIES INVESTMENT REG PERIODIC DIV REINVEST            ,       G,INF194KA1RX4,295R      ,295R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC296   ,DP,IDFC MONEY MANAGER FUND TREASURY PERIODIC DIV (REGULAR )                   ,       G,INF194KA1TG5,296       ,296                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC296L0 ,DP,IDFC MONEY MANAGER FUND TREASURY PERIODIC DIV (REGULAR )                   ,       G,INF194KA1TG5,296       ,296                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC296R  ,DR,IDFC MONEY MANAGER TREASURY REGULAR PERIODIC REINVEST                      ,       G,INF194KA1TH3,296R      ,296R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC296RL0,DR,IDFC MONEY MANAGER TREASURY REG PERIODIC DIV REINVEST                      ,       G,INF194KA1TH3,296R      ,296R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC297   ,DP,IDFC DYNAMIC BOND FUND PERIODIC DIV (REGULAR )                             ,       G,INF194KA1TM3,297       ,297                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC297L0 ,DP,IDFC DYNAMIC BOND FUND PERIODIC DIV (REGULAR )                             ,       G,INF194KA1TM3,297       ,297                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC297R  ,DR,IDFC DYNAMIC BOND FUND REGULAR PERIODIC DIVIDEND REINVEST                  ,       G,INF194KA1TN1,297R      ,297R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC297RL0,DR,IDFC DYNAMIC BOND REG PERIODIC DIV REINVEST                                ,       G,INF194KA1TN1,297R      ,297R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC298   ,DP,IDFC ALL SEASONS BOND FUND PERIODIC DIV (REGULAR )                         ,       G,INF194KA1TS0,298       ,298                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC298L0 ,DP,IDFC ALL SEASONS BOND FUND PERIODIC DIV (REGULAR )                         ,       G,INF194KA1TS0,298       ,298                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC298R  ,DR,IDFC ALL SEASONS BOND FUND REGULAR PERIODIC DIVIDEND REINVEST              ,       G,INF194KA1TT8,298R      ,298R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC298RL0,DR,IDFC ALL SEASONS BOND REG PERIODIC DIV REINVEST                            ,       G,INF194KA1TT8,298R      ,298R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC299   ,GR,IDFC DYNAMIC EQUITY FUND  REGULAR PLAN-GROWTH                              ,       G,INF194KA1UE8,299       ,299                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC299L0 ,GR,IDFC DYNAMIC EQUITY FUND  REGULAR PLAN-GROWTH                              ,       G,INF194KA1UE8,299       ,299                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC300   ,DP,IDFC DYNAMIC EQUITY FUND REGULAR PLAN-DIVIDEND-PAYOUT                      ,       G,INF194KA1UF5,300       ,300                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC300L0 ,DP,IDFC DYNAMIC EQUITY FUND REGULAR PLAN-DIVIDEND                             ,       G,INF194KA1UF5,300       ,300                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC300R  ,DR,IDFC DYNAMIC EQUITY FUND REGULAR PLAN-DIVIDEND-REINVESTMENT                ,       G,INF194KA1UG3,300R      ,300R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC300RL0,DR,IDFC DYNAMIC EQUITY FUND REG DIV REINVESTMENT EXCH                         ,       G,INF194KA1UG3,300R      ,300R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC301   ,DP,IDFC ARBITRAGE FUND-REGULAR PLAN -ANNUAL DIVIDEND PAYOUT                   ,       G,INF194KA1YD2,301       ,301                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC301L0 ,DP,IDFC ARBITRAGE FUND-REGULAR PLAN -ANNUAL DIVIDEND PAYOUT                   ,       G,INF194KA1YD2,301       ,301                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC301R  ,DR,IDFC ARBITRAGE FUND-REGULAR PLAN -ANNUAL DIVIDEND REINVESTMENT             ,       G,INF194KA1YE0,301R      ,301R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC301RL0,DR,IDFC ARBITRAGE FUND-REGULAR PLAN -ANNUAL DIVIDEND REINVESTMENT             ,       G,INF194KA1YE0,301R      ,301R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC302   ,DP,IDFC EQUITY SAVINGS FUND-REGULAR PLAN -ANNUAL DIVIDEND PAYOUT              ,       G,INF194KA1XX2,302       ,302                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC302L0 ,DP,IDFC EQUITY SAVINGS FUND-REGULAR PLAN -ANNUAL DIVIDEND PAYOUT              ,       G,INF194KA1XX2,302       ,302                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC302R  ,DR,IDFC EQUITY SAVINGS FUND-REGULAR PLAN -ANNUAL DIVIDEND REINVESTMENT        ,       G,INF194KA1XY0,302R      ,302R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC302RL0,DR,IDFC EQUITY SAVINGS FUND-REGULAR PLAN -ANNUAL DIVIDEND REINVESTMENT        ,       G,INF194KA1XY0,302R      ,302R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC303   ,GR,IDFC CORPORATE BOND FUND REGULAR PLAN-GRO                                  ,       G,INF194KA1L81,303       ,303                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC303DB ,GR,IDFC CORPORATE BOND FUND REGULAR PLAN-GRO                                  ,       G,INF194KA1L81,303       ,303                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC304   ,DP,IDFC CORPORATE BOND FUND REGULAR PLAN-DIV                                  ,       G,INF194KA1L99,304       ,304                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC304DB ,DP,IDFC CORPORATE BOND FUND REGULAR PLAN-DIV                                  ,       G,INF194KA1L99,304       ,304                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC304R  ,DR,IDFC CORPORATE BOND FUND REGULAR PLAN-DIV-REINVESTMENT                     ,       G,INF194KA1M07,304R      ,304R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC304RDB,DR,IDFC CORPORATE BOND FUND REGULAR PLAN-DIV-REINVESTMENT                     ,       G,INF194KA1M07,304R      ,304R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC310   ,GR,IDFC NIFTY ETF                                                             ,       G,INF194KA1U07,310       ,310                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC311   ,GR,IDFC HYBRID EQUITY FUND REGULAR PLAN-GROWTH                                ,       G,INF194KA1U15,311       ,311                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC311L0 ,GR,IDFC HYBRID EQUITY FUND REGULAR PLAN-GROWTH                                ,       G,INF194KA1U15,311       ,311                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC312   ,DP,IDFC HYBRID EQUITY FUND REGULAR PLAN- DIVBDEND- PAYOUT                     ,       G,INF194KA1U23,312       ,312                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC312   ,DS,IDFC BALANCED FUND REGULAR PLAN-DIVIDEND -SWEEP                            ,       G,INF100KA1U47,312       ,312                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC312L0 ,DP,IDFC HYBRID EQUITY FUND REGULAR PLAN- DIVBDEND- PAYOUT                     ,       G,INF194KA1U23,312       ,312                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC312R  ,DR,IDFC HYBRID EQUITY FUND REGULAR PLAN-DIVIDEND-REINVESTMENT                 ,       G,INF194KA1U31,312R      ,312R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC312RL0,DR,IDFC HYBRID EQUITY FUND REGULAR PLAN-DIVIDEND-REINVESTMENT                 ,       G,INF194KA1U31,312R      ,312R                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC313   ,GR,IDFC CREDIT RISK FUND-REGULAR PLAN -GROWTH                                 ,       G,INF194KA1W39,313       ,313                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC313L0 ,GR,IDFC CREDIT RISK FUND-REGULAR PLAN -GROWTH                                 ,       G,INF194KA1W39,313       ,313                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC314   ,DP,IDFC CREDIT RISK FUND-REGULAR PLAN -QUARTERLY DIVIDEND                     ,       G,INF194KA1V48,314       ,314                                                                                                                                                                                                                                                                                                                                                                                                  
IDFC314L0 ,DP,IDFC CREDIT RISK FUND-REGULAR PLAN -QUARTERLY DIVIDEND                     ,       G,INF194KA1V48,314       ,314                                                                                                                                                                                                                                                                                                                                                                                                  
