SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
KFMP195G  ,GR,KOTAK FMP SERIES 195-REGULAR PLAN                                          ,       K,INF174K019G4,981       ,981                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP196D  ,DP,KOTAK FMP SERIES 196-REGULAR PLAN                                          ,       K,INF174K014H3,984       ,984                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP196G  ,GR,KOTAK FMP SERIES 196-REGULAR PLAN                                          ,       K,INF174K013H5,983       ,983                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP198D  ,DP,KOTAK FMP SERIES 198-REGULAR PLAN                                          ,       K,INF174K017I4,986       ,986                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP198G  ,GR,KOTAK FMP SERIES 198-REGULAR PLAN                                          ,       K,INF174K016I6,985       ,985                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP199D  ,DP,KOTAK FMP SERIES 199-REGULAR PLAN                                          ,       K,INF174K017K0,988       ,988                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP199G  ,GR,KOTAK FMP SERIES 199-REGULAR PLAN                                          ,       K,INF174K016K2,987       ,987                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP200D  ,DP,KOTAK FMP SERIES 200-REGULAR PLAN- DIVIDEND PAYOUT                         ,       K,INF174K012M7,990       ,990                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP200G  ,GR,KOTAK FMP SERIES 200-REGULAR PLAN-GROWTH                                   ,       K,INF174K011M9,989       ,989                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP201D  ,DP,KOTAK FMP SERIES 201-DIVIDEND PAYOUT                                       ,       K,INF174K016M8,992       ,992                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP201G  ,GR,KOTAK FMP SERIES 201-REGULAR PLAN                                          ,       K,INF174K015M0,991       ,991                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP202D  ,DP,KOTAK FMP SERIES 202-REGULAR PLAN                                          ,       K,INF174K010N9,994       ,994                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP202G  ,GR,KOTAK FMP SERIES 202-REGULAR PLAN                                          ,       K,INF174K019M2,993       ,993                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP203D  ,DP,KOTAK FMP SERIES 203-REGULAR- DIVIDEND PAYOUT                              ,       K,INF174K018N2,996       ,996                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP203G  ,GR,KOTAK FMP SERIES 203-REGULAR-GROWTH                                        ,       K,INF174K017N4,995       ,995                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP204D  ,DP,KOTAK FMP SERIES 204-REGULAR PLAN- DIV PAYOUT                              ,       K,INF174K015O6,998       ,998                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP204G  ,GR,KOTAK FMP SERIES 204-REGULAR PLAN- GROWTH                                  ,       K,INF174K014O9,997       ,997                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP209D  ,DP,KOTAK FMP SERIES 209-REGULAR PLAN                                          ,       K,INF174K016P1,1000      ,1000                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP209G  ,GR,KOTAK FMP SERIES 209-REGULAR PLAN                                          ,       K,INF174K015P3,999       ,999                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP210D  ,DP,KOTAK FMP SERIES 210-REGULAR PLAN                                          ,       K,INF174K010Q2,1002      ,1002                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP210G  ,GR,KOTAK FMP SERIES 210-REGULAR PLAN                                          ,       K,INF174K019P5,1001      ,1001                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP211D  ,DP,KOTAK FMP SERIES 211-REGULAR PLAN                                          ,       K,INF174K014Q4,1004      ,1004                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP211G  ,GR,KOTAK FMP SERIES 211-REGULAR PLAN                                          ,       K,INF174K013Q6,1003      ,1003                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP212D  ,DP,KOTAK FMP SERIES 212-REGULAR PLAN                                          ,       K,INF174K018Q5,1006      ,1006                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP212G  ,GR,KOTAK FMP SERIES 212-REGULAR PLAN                                          ,       K,INF174K017Q7,1005      ,1005                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP213D  ,DP,KOTAK FMP SERIES 213-REGULAR                                               ,       K,INF174K012R6,1008      ,1008                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP213G  ,GR,KOTAK FMP SERIES 213-REGULAR                                               ,       K,INF174K011R8,1007      ,1007                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP214D  ,DP,KOTAK FMP SER 214-REG                                                      ,       K,INF174K016R7,1010      ,1010                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP214G  ,GR,KOTAK FMP SER 214-REG                                                      ,       K,INF174K015R9,1009      ,1009                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP215D  ,DP,KOTAK FMP SERIES 215-REGULAR PLAN                                          ,       K,INF174K010S8,1012      ,1012                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP215G  ,GR,KOTAK FMP SERIES 215-REGULAR PLAN                                          ,       K,INF174K019R1,1011      ,1011                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP216D  ,DP,KOTAK FMP SERIES 216-REGULAR PLAN                                          ,       K,INF174K014S0,1016      ,1016                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP216G  ,GR,KOTAK FMP SERIES 216-REGULAR PLAN                                          ,       K,INF174K013S2,1015      ,1015                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP217D  ,DP,KOTAK FMP SER 217-REG                                                      ,       K,INF174K016T3,1018      ,1018                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP217G  ,GR,KOTAK FMP SER 217-REG                                                      ,       K,INF174K015T5,1017      ,1017                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP218D  ,DP,KOTAK FMP SER 218-REGULAR                                                  ,       K,INF174K010U4,1020      ,1020                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP218G  ,GR,KOTAK FMP SER 218-REGULAR                                                  ,       K,INF174K019T7,1019      ,1019                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP219D  ,DP,KOTAK FMP SERIES 219-REGULAR PLAN                                          ,       K,INF174K014U6,1022      ,1022                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP219G  ,GR,KOTAK FMP SERIES 219-REGULAR PLAN                                          ,       K,INF174K013U8,1021      ,1021                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP220D  ,DP,KOTAK FMP SERIES 220-REG                                                   ,       K,INF174K018U7,1024      ,1024                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP220G  ,GR,KOTAK FMP SERIES 220-REG                                                   ,       K,INF174K017U9,1023      ,1023                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP221D  ,DP,KOTAK FMP SERIES 221-REGULAR                                               ,       K,INF174K016V9,1026      ,1026                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP221G  ,GR,KOTAK FMP SERIES 221-REGULAR                                               ,       K,INF174K012W6,1025      ,1025                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP222D  ,DP,KOTAK FMP SERIES 222-REGULAR                                               ,       K,INF174K012V8,1028      ,1028                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP222G  ,GR,KOTAK FMP SERIES 222-REGULAR                                               ,       K,INF174K011V0,1027      ,1027                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP223D  ,DP,KOTAK FMP SERIES 223-REGULAR                                               ,       K,INF174K010W0,1030      ,1030                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP223G  ,GR,KOTAK FMP SERIES 223-REGULAR                                               ,       K,INF174K019V3,1029      ,1029                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP224D  ,DP,KOTAK FMP SER 224-REGULAR                                                  ,       K,INF174K014W2,1032      ,1032                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP224G  ,GR,KOTAK FMP SER 224-REGULAR                                                  ,       K,INF174K013W4,1031      ,1031                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP225D  ,DP,KOTAK FMP SERIES 225 - REGULAR DIV PAYOUT                                  ,       K,INF174K018W3,1034      ,1034                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP225G  ,GR,KOTAK FMP SERIES 225 - REGULAR GROWTH                                      ,       K,INF174K017W5,1033      ,1033                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP226D  ,DP,KOTAK FMP SERIES 226-REGULAR PLAN                                          ,       K,INF174K016X5,1038      ,1038                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP226G  ,GR,KOTAK FMP SERIES 226-REGULAR PLAN                                          ,       K,INF174K015X7,1037      ,1037                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP228D  ,DP,KOTAK FMP SERIES 228-REGULAR PLAN                                          ,       K,INF174K014Y8,1042      ,1042                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP228G  ,GR,KOTAK FMP SERIES 228-REGULAR PLAN                                          ,       K,INF174K013Y0,1041      ,1041                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP229D  ,DP,KOTAK FMP SERIES 229-REGULAR PLAN                                          ,       K,INF174K018Y9,1044      ,1044                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP229G  ,GR,KOTAK FMP SERIES 229-REGULAR PLAN                                          ,       K,INF174K017Y1,1043      ,1043                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP230D  ,DP,KOTAK FMP SERIES 230-REGULAR PLAN                                          ,       K,INF174K012Z9,1046      ,1046                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP230G  ,GR,KOTAK FMP SERIES 230-REGULAR PLAN                                          ,       K,INF174K011Z1,1045      ,1045                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP231G  ,GR,KOTAK FMP SERIES 229-REGULAR PLAN                                          ,       K,INF174K015Z2,1047      ,1047                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP233D  ,DP,KOTAK FMP SERIES 233-REGULAR PLAN                                          ,       K,INF174KA1053,1052      ,1052                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP233G  ,GR,KOTAK FMP SERIES 233-REGULAR PLAN                                          ,       K,INF174KA1046,1051      ,1051                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP236D  ,DP,KOTAK FMP SERIES 236-REGULAR PLAN                                          ,       K,INF174KA1236,1058      ,1057                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP236G  ,GR,KOTAK FMP SERIES 236-REGULAR PLAN                                          ,       K,INF174KA1228,1058      ,1057                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP237D  ,DP,KOTAK FMP SERIES 237-REGULAR PLAN                                          ,       K,INF174KA1277,1060      ,1060                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP237G  ,GR,KOTAK FMP SERIES 237-REGULAR PLAN                                          ,       K,INF174KA1269,1059      ,1059                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP238D  ,DP,KOTAK FMP SERIES 238-REGULAR PLAN                                          ,       K,INF174KA1319,1062      ,1062                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP238G  ,GR,KOTAK FMP SERIES 238-REGULAR PLAN                                          ,       K,INF174KA1301,1061      ,1061                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP239D  ,DP,KOTAK FMP SERIES 239-REGULAR PLAN                                          ,       K,INF174KA1350,1064      ,1064                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP239G  ,GR,KOTAK FMP SERIES 239-REGULAR PLAN                                          ,       K,INF174KA1343,1063      ,1063                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP240D  ,DP,KOTAK FMP SERIES 240-REGULAR PLAN                                          ,       K,INF174KA1392,1066      ,1066                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP240G  ,GR,KOTAK FMP SERIES 240-REGULAR PLAN                                          ,       K,INF174KA1384,1065      ,1065                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP241D  ,DP,KOTAK FMP SERIES 241-REGULAR PLAN                                          ,       K,INF174KA1434,1068      ,1068                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP241G  ,GR,KOTAK FMP SERIES 241-REGULAR PLAN                                          ,       K,INF174KA1426,1067      ,1067                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP242D  ,DP,KOTAK FMP SERIES 242-REGULAR PLAN                                          ,       K,INF174KA1475,1072      ,1072                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP242G  ,GR,KOTAK FMP SERIES 242-REGULAR PLAN                                          ,       K,INF174KA1467,1071      ,1071                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP243D  ,DP,KOTAK FMP SERIES 243-REG                                                   ,       K,INF174KA1558,1074      ,1074                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP243G  ,GR,KOTAK FMP SERIES 243-REG                                                   ,       K,INF174KA1541,1073      ,1073                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP244D  ,DP,KOTAK FMP SERIES 244-REGULAR PLAN                                          ,       K,INF174KA1590,1076      ,1076                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP244G  ,GR,KOTAK FMP SERIES 244-REGULAR PLAN                                          ,       K,INF174KA1582,1075      ,1075                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP245D  ,DP,KOTAK FMP SERIES 245-REGULAR PLAN                                          ,       K,INF174KA1632,1078      ,1078                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP245G  ,GR,KOTAK FMP SERIES 245-REGULAR PLAN                                          ,       K,INF174KA1624,1077      ,1077                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP24M4D ,DP,KOTAK FMP 24M SERIES 4                                                     ,       K,INF174K01AZ0,670       ,670                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP24M4G ,GR,KOTAK FMP 24M SERIES 4                                                     ,       K,INF174K01AY3,669       ,669                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP28D   ,DP,KOTAK FMP SERIES 28                                                        ,       K,INF174K01898,636       ,636                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP28G   ,GR,KOTAK FMP SERIES 28                                                        ,       K,INF174K01880,635       ,635                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP29D   ,DP,KOTAK FMP SERIES 29                                                        ,       K,INF174K01914,638       ,638                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP29G   ,GR,KOTAK FMP SERIES 29                                                        ,       K,INF174K01906,637       ,637                                                                                                                                                                                                                                                                                                                                                                                                  
