SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
FTDPEFDPDB,DP,FRANKLIN INDIA DYNAMIC P E RATIO FUND OF FUNDS - DIVIDEND PAYOUT           ,     FTI,INF090I01247,171       ,171                                                                                                                                                                                                                                                                                                                                                                                                  
FTDPEFDR  ,DR,FRANKLIN INDIA DYNAMIC P E RATIO FUND OF FUNDS - DIVIDEND REINVESTMENT     ,     FTI,INF090I01254,171       ,171                                                                                                                                                                                                                                                                                                                                                                                                  
FTDPEFDRDB,DR,FRANKLIN INDIA DYNAMIC P E RATIO FUND OF FUNDS - DIVIDEND REINVESTMENT     ,     FTI,INF090I01254,171       ,171                                                                                                                                                                                                                                                                                                                                                                                                  
FTDPEFGP  ,GR,FRANKLIN INDIA DYNAMIC P E RATIO FUND OF FUNDS - GROWTH                    ,     FTI,INF090I01262,172       ,172                                                                                                                                                                                                                                                                                                                                                                                                  
FTDPEFGPDB,GR,FRANKLIN INDIA DYNAMIC P E RATIO FUND OF FUNDS - GROWTH                    ,     FTI,INF090I01262,172       ,172                                                                                                                                                                                                                                                                                                                                                                                                  
FTIBFDDP  ,DP,FRANKLIN INDIA EQUITY HYBRID FUND-DIRECT                                   ,     FTI,INF090I01GA2,424       ,424                                                                                                                                                                                                                                                                                                                                                                                                  
FTIBFDDR  ,DR,FRANKLIN INDIA EQUITY HYBRID FUND- DIECT                                   ,     FTI,INF090I01GB0,424       ,424                                                                                                                                                                                                                                                                                                                                                                                                  
FTIBFDGP  ,GR,FRANKLIN INDIA EQUITY HYBRID FUND-DIRECT                                   ,     FTI,INF090I01FZ1,423       ,423                                                                                                                                                                                                                                                                                                                                                                                                  
FTIBFDP   ,DP,FRANKLIN INDIA EQUITY HYBRID FUND                                          ,     FTI,INF090I01825,046       ,046                                                                                                                                                                                                                                                                                                                                                                                                  
FTIBFDPDB ,DP,FRANKLIN INDIA EQUITY HYBRID FUND                                          ,     FTI,INF090I01825,046       ,046                                                                                                                                                                                                                                                                                                                                                                                                  
FTIBFDR   ,DR,FRANKLIN INDIA EQUITY HYBRID FUND                                          ,     FTI,INF090I01833,046       ,046                                                                                                                                                                                                                                                                                                                                                                                                  
FTIBFDRDB ,DR,FRANKLIN INDIA EQUITY HYBRID FUND                                          ,     FTI,INF090I01833,046       ,046                                                                                                                                                                                                                                                                                                                                                                                                  
FTIBFGP   ,GR,FRANKLIN INDIA EQUITY HYBRID FUND                                          ,     FTI,INF090I01817,045       ,045                                                                                                                                                                                                                                                                                                                                                                                                  
FTIBFGPDB ,GR,FRANKLIN INDIA EQUITY HYBRID FUND                                          ,     FTI,INF090I01817,045       ,045                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIBGPDB,GR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN B                                     ,     FTI,INF090I01EH2,053       ,053                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPADGP,GR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A-DIRECT                              ,     FTI,INF090I01GF1,433       ,433                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPAGP ,GR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A                                     ,     FTI,INF090I01EA7,063       ,063                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPAMDP,DP,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A                                     ,     FTI,INF090I01EB5,064       ,064                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPAMDR,DR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A                                     ,     FTI,INF090I01EC3,064       ,064                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPAQDP,DP,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A                                     ,     FTI,INF090I01ED1,065       ,065                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPAQDR,DR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A                                     ,     FTI,INF090I01EE9,065       ,065                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPBGP ,GR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN B                                     ,     FTI,INF090I01EH2,053       ,053                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPBMDP,DP,FRANKLIN INDIA DEBT HYBRID FUND-PLAN B                                     ,     FTI,INF090I01EI0,054       ,054                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPBMDR,DR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN B                                     ,     FTI,INF090I01EJ8,054       ,054                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPBQDP,DP,FRANKLIN INDIA DEBT HYBRID FUND-PLAN B                                     ,     FTI,INF090I01EK6,055       ,055                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPBQDR,DR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN B                                     ,     FTI,INF090I01EL4,055       ,055                                                                                                                                                                                                                                                                                                                                                                                                  
FTIMIPGPDB,GR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A                                     ,     FTI,INF090I01EA7,063       ,063                                                                                                                                                                                                                                                                                                                                                                                                  
FTLS50FDDP,DP,FRANKLIN INDIA LIFE STAGE FUNDOFFUNDS 50'S PLUSFLOATINGRATEDIRECTDIVPAYOUT ,     FTI,INF090I01JM1,468       ,468                                                                                                                                                                                                                                                                                                                                                                                                  
FTLS50FDDR,DR,FRANKLIN INDIA LIFE STAGE FUND OFFUNDS50'SPLUSFLOATINGRATEDIRECTDIVREINVEST,     FTI,INF090I01JN9,468       ,468                                                                                                                                                                                                                                                                                                                                                                                                  
FTLS50FDGP,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 50'S PLUS FLOATING RATEDIRECTGROWTH,     FTI,INF090I01JO7,469       ,469                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF20DDP,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 20'S PLAN DIRECT DIVIDEND PAYOUT ,     FTI,INF090I01HW4,455       ,455                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF20DDR,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 20'S PLAN DIRECT DIVIDEND REINVEST ,     FTI,INF090I01HX2,455       ,455                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF20DGP,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 20'S PLAN - DIRECT - GROWTH      ,     FTI,INF090I01HY0,456       ,456                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF20DP ,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 20'S PLAN - DIVIDEND PAYOUT      ,     FTI,INF090I01577,175       ,175                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF20DR ,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 20'S PLAN DIVIDEND REINVESTMENT  ,     FTI,INF090I01585,175       ,175                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF20GP ,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 20'S PLAN - GROWTH               ,     FTI,INF090I01593,176       ,176                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF20PDB,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 20'S PLAN - DIVIDEND PAYOUT      ,     FTI,INF090I01577,175       ,175                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF20PDB,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 20'S PLAN - GROWTH               ,     FTI,INF090I01593,176       ,176                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF20RDB,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 20'S PLAN DIV REINVEST             ,     FTI,INF090I01585,175       ,175                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF30DDP,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 30'S PLAN DIRECT DIV PAYOUT        ,     FTI,INF090I01HZ7,457       ,457                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF30DDR,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS -30'S PLAN DIRECT DIVIDEND REINVEST,     FTI,INF090I01IA8,457       ,457                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF30DGP,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 30'S PLAN - DIRECT - GROWTH      ,     FTI,INF090I01IB6,458       ,458                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF30DP ,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 30'S PLAN - DIVIDEND PAYOUT      ,     FTI,INF090I01601,177       ,177                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF30DR ,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 30'S PLAN DIVIDEND REINVEST        ,     FTI,INF090I01619,177       ,177                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF30GP ,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 30'S PLAN - GROWTH               ,     FTI,INF090I01627,178       ,178                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF30PDB,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 30'S PLAN - DIVIDEND PAYOUT      ,     FTI,INF090I01601,177       ,177                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF30PDB,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 30'S PLAN - GROWTH               ,     FTI,INF090I01627,178       ,178                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF30RDB,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 30'S PLAN - DIV REINVEST         ,     FTI,INF090I01619,177       ,177                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF40DDP,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 40'S PLAN DIRECT DIVIDEND PAYOUT ,     FTI,INF090I01IC4,459       ,459                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF40DDR,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 40'S PLAN DIRECT DIVIDEND REINVEST ,     FTI,INF090I01ID2,459       ,459                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF40DGP,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 40'S PLAN - DIRECT - GROWTH      ,     FTI,INF090I01IE0,460       ,460                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF40DP ,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 40'S PLAN - DIVIDEND PAYOUT      ,     FTI,INF090I01635,179       ,179                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF40DR ,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS40'S PLAN DIVIDEND REINVEST         ,     FTI,INF090I01643,179       ,179                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF40GP ,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 40'S PLAN - GROWTH               ,     FTI,INF090I01650,180       ,180                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF40PDB,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 40'S PLAN - DIVIDEND PAYOUT      ,     FTI,INF090I01635,179       ,179                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF40PDB,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 40'S PLAN - GROWTH               ,     FTI,INF090I01650,180       ,180                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF40RDB,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 40'S PLAN - DIV REINVEST         ,     FTI,INF090I01643,179       ,179                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50DDP,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 50'S PLUS DIRECT DIV PAYOUT      ,     FTI,INF090I01IF7,461       ,461                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50DDR,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 50'S PLUS DIRECT DIVIDEND REINVEST ,     FTI,INF090I01IG5,461       ,461                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50DGP,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 50'S PLUS PLAN - DIRECT - GROWTH ,     FTI,INF090I01IH3,462       ,462                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50DP ,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 50'S PLUS PLAN - DIVIDEND PAYOUT ,     FTI,INF090I01668,181       ,181                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50DR ,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 50'S PLUS PLAN DIVIDEND REINVEST ,     FTI,INF090I01676,181       ,181                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50FDP,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 50'S PLUS FLOATING RATE DIV PAYOUT ,     FTI,INF090I01692,188       ,188                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50FDR,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 50'S PLUS FLOATING RATE DIVREINVEST,     FTI,INF090I01700,188       ,188                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50FGP,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 50'S PLUS FLOATING RATE GROWTH   ,     FTI,INF090I01718,189       ,189                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50GP ,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 50'S PLUS PLAN - GROWTH          ,     FTI,INF090I01684,182       ,182                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50PDB,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 50'S PLUS PLAN DIV PAYOUT          ,     FTI,INF090I01668,181       ,181                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50PDB,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 50'S PLUS PLAN - GROWTH          ,     FTI,INF090I01684,182       ,182                                                                                                                                                                                                                                                                                                                                                                                                  
FTLSF50RDB,DR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 50'S PLUS PLAN DIV REINVEST      ,     FTI,INF090I01676,181       ,181                                                                                                                                                                                                                                                                                                                                                                                                  
FTMIPAMDDP,DP,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A-DIRECT                              ,     FTI,INF090I01GG9,434       ,434                                                                                                                                                                                                                                                                                                                                                                                                  
FTMIPAMDDR,DR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A-DIRECT                              ,     FTI,INF090I01GH7,434       ,434                                                                                                                                                                                                                                                                                                                                                                                                  
FTMIPAQDDP,DP,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A-DIRECT                              ,     FTI,INF090I01GI5,435       ,435                                                                                                                                                                                                                                                                                                                                                                                                  
FTMIPAQDDR,DR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A-DIRECT                              ,     FTI,INF090I01GJ3,435       ,435                                                                                                                                                                                                                                                                                                                                                                                                  
FTPAMDPDB ,DP,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A                                     ,     FTI,INF090I01EB5,064       ,064                                                                                                                                                                                                                                                                                                                                                                                                  
FTPAMDRDB ,DR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A                                     ,     FTI,INF090I01EC3,064       ,064                                                                                                                                                                                                                                                                                                                                                                                                  
FTPAQDPDB ,DP,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A                                     ,     FTI,INF090I01ED1,065       ,065                                                                                                                                                                                                                                                                                                                                                                                                  
FTPAQDRDB ,DR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN A                                     ,     FTI,INF090I01EE9,065       ,065                                                                                                                                                                                                                                                                                                                                                                                                  
FTPBMDPDB ,DP,FRANKLIN INDIA DEBT HYBRID FUND-PLAN B                                     ,     FTI,INF090I01EI0,054       ,054                                                                                                                                                                                                                                                                                                                                                                                                  
FTPBMDRDB ,DR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN B                                     ,     FTI,INF090I01EJ8,054       ,054                                                                                                                                                                                                                                                                                                                                                                                                  
FTPBQDPDB ,DP,FRANKLIN INDIA DEBT HYBRID FUND-PLAN B                                     ,     FTI,INF090I01EK6,055       ,055                                                                                                                                                                                                                                                                                                                                                                                                  
FTPBQDRDB ,DR,FRANKLIN INDIA DEBT HYBRID FUND-PLAN B                                     ,     FTI,INF090I01EL4,055       ,055                                                                                                                                                                                                                                                                                                                                                                                                  
FTS50FDPDB,DP,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS 50'S PLUS FLOATING RATE DIV PAYOUT ,     FTI,INF090I01692,188       ,188                                                                                                                                                                                                                                                                                                                                                                                                  
FTS50FDRDB,DR,FRANKLIN INDIA LIFE STAGEFUND OF FUNDS 50'S PLUS FLOATING RATE DIV REINVEST,     FTI,INF090I01700,188       ,188                                                                                                                                                                                                                                                                                                                                                                                                  
FTS50FGPDB,GR,FRANKLIN INDIA LIFE STAGE FUND OF FUNDS - 50'S PLUS FLOATING RATE GROWTH   ,     FTI,INF090I01718,189       ,189                                                                                                                                                                                                                                                                                                                                                                                                  
GFDDP     ,DP,TEMPLETON INDIA VALUE FUND-DIRECT                                          ,     FTI,INF090I01GW6,442       ,442                                                                                                                                                                                                                                                                                                                                                                                                  
GFDDR     ,DR,TEMPLETON INDIA VALUE FUND-DIRECT                                          ,     FTI,INF090I01GX4,442       ,442                                                                                                                                                                                                                                                                                                                                                                                                  
GFDGP     ,GR,TEMPLETON INDIA VALUE FUND-DIRECT                                          ,     FTI,INF090I01GY2,452       ,452                                                                                                                                                                                                                                                                                                                                                                                                  
GFDP      ,DP,TEMPLETON INDIA VALUE FUND                                                 ,     FTI,INF090I01270,154       ,154                                                                                                                                                                                                                                                                                                                                                                                                  
